tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26fc45731e3ba0c03c9b06a7eefcc5b9d2e6aa6500e9bdfb0375f10a6eff529f,-1,1,1,4.43755687,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
2bb1ddf5751af5197fd0c319f647f135f8f97941bb39445897f621514efc5123,-1,1,1,4.43755687,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
2bb1ddf5751af5197fd0c319f647f135f8f97941bb39445897f621514efc5123,-1,0,1,0.03382645,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
3625643b552883089a9f7dcf164fc775821697f2dba1f9d5626f878341d8005c,-1,1,1,4.43755687,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
3625643b552883089a9f7dcf164fc775821697f2dba1f9d5626f878341d8005c,-1,0,1,0.03382645,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
38a1ff496b6235977c45ddd2287282143ca6b461a62e74ad9874c528b2ce5256,-1,1,1,4.43755687,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
38a1ff496b6235977c45ddd2287282143ca6b461a62e74ad9874c528b2ce5256,-1,0,1,0.03382645,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
4b4a0d5e838345eff09f324e767f7a265220fd08f53c44ef8236064128cc781e,-1,1,1,4.43755687,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
4b4a0d5e838345eff09f324e767f7a265220fd08f53c44ef8236064128cc781e,-1,0,1,0.03382645,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
52b97e0f8a770639812af09ab00eee24fbb95be47b9b614249bdcbbe62d600f6,-1,0,1,0.03382645,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
52b97e0f8a770639812af09ab00eee24fbb95be47b9b614249bdcbbe62d600f6,-1,1,1,4.43755687,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
5e5fef6c491fa46892eea5b8c544c3458ae78f7e34f7053db10b2665c51031f0,-1,1,1,4.43755687,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
5e5fef6c491fa46892eea5b8c544c3458ae78f7e34f7053db10b2665c51031f0,-1,0,1,0.03382645,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
6327bcd5b70e06adca0416a9d999863d1f657990fd1c111c77c1d40e67a97dc5,-1,1,1,4.43755687,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
6327bcd5b70e06adca0416a9d999863d1f657990fd1c111c77c1d40e67a97dc5,-1,0,1,0.03382645,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
72ad2056a4b2cc5937dfaa2811ef02a664843e6de59aefa876e5a6facdb538c9,-1,1,1,4.43755687,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
72ad2056a4b2cc5937dfaa2811ef02a664843e6de59aefa876e5a6facdb538c9,-1,0,1,0.03382645,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
c9a7d5845988b955b42f033e7b091e2eb9bc5c8750b240afcfca284bf6002976,-1,0,1,0.03382645,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
c9a7d5845988b955b42f033e7b091e2eb9bc5c8750b240afcfca284bf6002976,-1,1,1,4.43755687,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
c9da2b2e3a7cdcbf9e5352d2ec464422d81f4f485ef889b5ca75c3b138d47b4d,-1,1,1,4.43755687,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
c9da2b2e3a7cdcbf9e5352d2ec464422d81f4f485ef889b5ca75c3b138d47b4d,-1,0,1,0.03382645,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
ce8bcb837d924d229e2522e986026081a8742bafc94763554303e45367658a19,-1,1,1,4.43755687,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
ce8bcb837d924d229e2522e986026081a8742bafc94763554303e45367658a19,-1,0,1,0.03382645,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
fa0e6cd194163dc24c6651bae5956c8149cf38bf300de19438dfe1cef0290ea0,-1,0,1,0.03382645,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
fa0e6cd194163dc24c6651bae5956c8149cf38bf300de19438dfe1cef0290ea0,-1,1,1,4.43755687,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
fa6ad700e2ea19a3134aeaec509942ff70dcc9a57400c097ecb4e3b64ad83115,-1,1,1,4.43755687,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
fa6ad700e2ea19a3134aeaec509942ff70dcc9a57400c097ecb4e3b64ad83115,-1,0,1,0.03382645,1683258402,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
09af9bafa763d9b88375029cc4728de9d342948b7928b72d3342132595bb149a,-1,1,1,4.43755687,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
09af9bafa763d9b88375029cc4728de9d342948b7928b72d3342132595bb149a,-1,0,1,0.03382645,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
14b60d461be11568d6ee761ac59125cea44bb09646ebdb9a782b6210358c5b5d,-1,1,1,4.43755687,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
14b60d461be11568d6ee761ac59125cea44bb09646ebdb9a782b6210358c5b5d,-1,0,1,0.03382645,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
16aa6623edb9465e4c72d900d0364fbed993e65afa4478ac439bff178d39deb1,-1,0,1,0.03382645,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
16aa6623edb9465e4c72d900d0364fbed993e65afa4478ac439bff178d39deb1,-1,1,1,4.43755687,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
189639c60638a574ce6cf979e65591b88eff29fcd0965a8a51c76b32a9cf1a7e,-1,0,1,0.03382645,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
189639c60638a574ce6cf979e65591b88eff29fcd0965a8a51c76b32a9cf1a7e,-1,1,1,4.43755687,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
1ee199fa5349d4145e69fcddc8497d68bde72ef29214a5b6ce5d020310f78422,-1,1,1,4.43755687,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
1ee199fa5349d4145e69fcddc8497d68bde72ef29214a5b6ce5d020310f78422,-1,0,1,0.03382645,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
1ee2f6fbb232fc23c5de9cdc8141e9e1c5a88159319ebd61340429dfbe119e70,-1,0,1,0.03382645,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
1ee2f6fbb232fc23c5de9cdc8141e9e1c5a88159319ebd61340429dfbe119e70,-1,1,1,4.43755687,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
4d5ccd70231e562a8578480b9de17bb1a0bda8ebd066d17e754b03ea8b34be24,-1,0,1,0.03382645,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
4d5ccd70231e562a8578480b9de17bb1a0bda8ebd066d17e754b03ea8b34be24,-1,1,1,4.43755687,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
52ff16f8f616d90319fee9a74fb56ca76fa60eb461803ca0d1807be36aa8030a,-1,0,1,0.03382645,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
52ff16f8f616d90319fee9a74fb56ca76fa60eb461803ca0d1807be36aa8030a,-1,1,1,4.43755687,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
540a6cdaf3e7ff8dad5ad3aa22327d954d5ed2e98cf3e1e73b510e0fda3f2971,-1,0,1,0.03382645,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
540a6cdaf3e7ff8dad5ad3aa22327d954d5ed2e98cf3e1e73b510e0fda3f2971,-1,1,1,4.43755687,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
55b053777556f8128ddc9b40607e3641acbb0e55e84703e151d6f019cb48c899,-1,1,1,4.43755687,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
55b053777556f8128ddc9b40607e3641acbb0e55e84703e151d6f019cb48c899,-1,0,1,0.03382645,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
68d530c77b606df41db5ee9060231456da488663468bdf508454e002684884a7,-1,1,1,4.43755687,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
68d530c77b606df41db5ee9060231456da488663468bdf508454e002684884a7,-1,0,1,0.03382645,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
7effe29595d95cf0616d105a472e116e29ccb8558f49124fc46afa5bec520fa2,-1,0,1,0.03382645,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
7effe29595d95cf0616d105a472e116e29ccb8558f49124fc46afa5bec520fa2,-1,1,1,4.43755687,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
a835c00dff4952946d7debc5053dc772f4092d9c981accde06990742987488f6,-1,1,1,4.43755687,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
a835c00dff4952946d7debc5053dc772f4092d9c981accde06990742987488f6,-1,0,1,0.03382645,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
c70cb32d06453caeccaea51e470f01b204e707f99e145f76b6662d668fab7eda,-1,1,1,4.43755687,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
c70cb32d06453caeccaea51e470f01b204e707f99e145f76b6662d668fab7eda,-1,0,1,0.03382645,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
cf6da1e584f4c6ec6d9ac2a95b43c094a05292991957b5dc1a150e6fcd030afe,-1,1,1,4.43755687,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
cf6da1e584f4c6ec6d9ac2a95b43c094a05292991957b5dc1a150e6fcd030afe,-1,0,1,0.03382645,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
d899d8e118b54a83a7a7a1a42df3606b50c5baf452c0af10152a39f24a513f4d,-1,1,1,4.43755687,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
d899d8e118b54a83a7a7a1a42df3606b50c5baf452c0af10152a39f24a513f4d,-1,0,1,0.03382645,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
e1c04a0df6aaafbec7dec51f96297fa01c2e5f41f8b449626c521d383da51fe3,-1,0,1,0.03382645,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
e1c04a0df6aaafbec7dec51f96297fa01c2e5f41f8b449626c521d383da51fe3,-1,1,1,4.43755687,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
ed1d7c45591ff056d3a5026297172c46bd70a2c169e046000d114e19cff784fd,-1,0,1,0.03382645,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
ed1d7c45591ff056d3a5026297172c46bd70a2c169e046000d114e19cff784fd,-1,1,1,4.43755687,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
efd3aae9be31a38c225a52c1295bdc477811f9c9aaefe32a02217d11afcfea64,-1,0,1,0.03382645,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
efd3aae9be31a38c225a52c1295bdc477811f9c9aaefe32a02217d11afcfea64,-1,1,1,4.43755687,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
f92a44d042da1462f4eb6ad142117bac7da31dbcb194c9585537671f6a4c696f,-1,1,1,4.43755687,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
f92a44d042da1462f4eb6ad142117bac7da31dbcb194c9585537671f6a4c696f,-1,0,1,0.03382645,1683258259,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
011ddcd55807aaab9d8ebe35e39187a97e2b1b52a5f63e5c95cc3597ccbcfdaa,-1,1,1,4.43755687,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
011ddcd55807aaab9d8ebe35e39187a97e2b1b52a5f63e5c95cc3597ccbcfdaa,-1,0,1,0.03382645,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
18024eea2bd80e382bf9143500e4d5965507aa8c4dfc3c8935ae2519c6cd36b1,-1,0,1,0.03382645,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
18024eea2bd80e382bf9143500e4d5965507aa8c4dfc3c8935ae2519c6cd36b1,-1,1,1,4.43755687,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
3be0d1c3c3cd5feaa22b63e9eb555425dc0c5c5aaa0ac76b2c73031c96b6a989,-1,1,1,4.43755687,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
3be0d1c3c3cd5feaa22b63e9eb555425dc0c5c5aaa0ac76b2c73031c96b6a989,-1,0,1,0.03382645,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
4905172cbb2d649f7fa67b8f5f5b12af0f52cf4f4ad5b2fbefbcda2068603008,-1,0,1,0.03382645,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
4905172cbb2d649f7fa67b8f5f5b12af0f52cf4f4ad5b2fbefbcda2068603008,-1,1,1,4.43755687,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
4f5e299efb749a74d7bb9acef6a574b60d235036048c1c88c26f862bda86a66f,-1,0,1,0.03382645,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
4f5e299efb749a74d7bb9acef6a574b60d235036048c1c88c26f862bda86a66f,-1,1,1,4.43755687,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
63fad7d4392b7909bd773cd89e8be34ea207b7cc3c12b1e670ab3d0ad934a3ef,-1,0,1,0.03382645,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
63fad7d4392b7909bd773cd89e8be34ea207b7cc3c12b1e670ab3d0ad934a3ef,-1,1,1,4.43755687,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
73abfb5fa336adf7578ee05ce789acffcdc70bbc109acd1e183309a49cf49338,-1,1,1,4.43755687,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
73abfb5fa336adf7578ee05ce789acffcdc70bbc109acd1e183309a49cf49338,-1,0,1,0.03382645,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
7916f49cd83e928d81a587c1946a33db5f6a8d28f1b474ddd2ea1cb069a51722,-1,0,1,0.03382645,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
7916f49cd83e928d81a587c1946a33db5f6a8d28f1b474ddd2ea1cb069a51722,-1,1,1,4.43755687,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
8981e78098927360b7276151bf78df1025a33362a8ab4258aa54e858a90679f6,-1,0,1,0.03382645,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
8981e78098927360b7276151bf78df1025a33362a8ab4258aa54e858a90679f6,-1,1,1,4.43755687,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
a10e912c24bfdf083015527ecf05b6b93a7e70e7551acaf064ed54e5f9dab301,-1,0,1,0.03382645,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
a10e912c24bfdf083015527ecf05b6b93a7e70e7551acaf064ed54e5f9dab301,-1,1,1,4.43755687,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
a8aabfcbf83fcfb73eaca70f3fad48246b03de15def81524a1ce27c2cb207c61,-1,1,1,4.43755687,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
a8aabfcbf83fcfb73eaca70f3fad48246b03de15def81524a1ce27c2cb207c61,-1,0,1,0.03382645,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
b2d217c430513596232c852d36ad8aeb9297fd675a6ac0df7a1251d570361b83,-1,0,1,0.03382645,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
b2d217c430513596232c852d36ad8aeb9297fd675a6ac0df7a1251d570361b83,-1,1,1,4.43755687,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
c7b3c0ecbe72c3cf853d8589679f9fd42f14cb59a38464902c3ea5427cb5870b,-1,1,1,4.43755687,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
c7b3c0ecbe72c3cf853d8589679f9fd42f14cb59a38464902c3ea5427cb5870b,-1,0,1,0.03382645,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
d523d0d5ea1583b2e9ac68f84f7e8320731cb6770169b26baf1261e1bb96fa32,-1,1,1,4.43755687,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
d523d0d5ea1583b2e9ac68f84f7e8320731cb6770169b26baf1261e1bb96fa32,-1,0,1,0.03382645,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
f49f974c2c9d7fb00b59acd1097b78b590ecf47325c5bbaea0eaa814914dac97,-1,1,1,4.43755687,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
f49f974c2c9d7fb00b59acd1097b78b590ecf47325c5bbaea0eaa814914dac97,-1,0,1,0.03382645,1683257857,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
03115f52b3e3bdd9dbec186334444e23beb4166faab4184abc9ac85f3285c843,-1,1,1,4.43755687,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
03115f52b3e3bdd9dbec186334444e23beb4166faab4184abc9ac85f3285c843,-1,0,1,0.03382645,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
19ce97e67e7210b2f0e59dcff382dad5ed9cb76909b617940ea8ea0f4ac1f4f7,-1,0,1,0.03382645,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
19ce97e67e7210b2f0e59dcff382dad5ed9cb76909b617940ea8ea0f4ac1f4f7,-1,1,1,4.43755687,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
1d552c0044b42b2e741cc7ef7cb07768a66ad792c2161f6843dbcb0f295e5c9d,-1,0,1,0.03382645,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
1d552c0044b42b2e741cc7ef7cb07768a66ad792c2161f6843dbcb0f295e5c9d,-1,1,1,4.43755687,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
2b48d035ba9f53162f22e25c293aa082d8d5591740a2b1d8b8e8aab87d3d9a00,-1,1,1,4.43755687,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
2b48d035ba9f53162f22e25c293aa082d8d5591740a2b1d8b8e8aab87d3d9a00,-1,0,1,0.03382645,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
3d154eea804ba78441dbd415eb32c53805c078005bc7d39cff85c5debaa576dd,-1,1,1,4.43755687,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
3d154eea804ba78441dbd415eb32c53805c078005bc7d39cff85c5debaa576dd,-1,0,1,0.03382645,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
56b38d94bb965f69529e4b135322ae7b34a12aba536ffda3a6985577cf4e2b52,-1,0,1,0.03382645,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
56b38d94bb965f69529e4b135322ae7b34a12aba536ffda3a6985577cf4e2b52,-1,1,1,4.43755687,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
5ec6484ad056337f7d22ae6ceb86407146a9ee1dfcc2f12c6e4330c1c6cc036b,-1,1,1,4.43755687,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
5ec6484ad056337f7d22ae6ceb86407146a9ee1dfcc2f12c6e4330c1c6cc036b,-1,0,1,0.03382645,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
5fa0f80e9e891a41a9cac46dc9659b7e968a7b930ba0262cfc0d0363ecf275fe,-1,1,1,4.43755687,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
5fa0f80e9e891a41a9cac46dc9659b7e968a7b930ba0262cfc0d0363ecf275fe,-1,0,1,0.03382645,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
6af17f425d8ce37dd1e3723fdedad68bd16e67ad0045187886163fb5fe4deb71,-1,1,1,4.43755687,1683257045,Ticket,e4a9f0c1967927905bb96e3cc4004fd2db630110192a92a217b4b51ca77af0a0
