tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
409d86acde2c87441c495c36d15fc3dfb62a863ba45833300ce9b1704f2ddab3,-1,1,1,3.56693976,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
409d86acde2c87441c495c36d15fc3dfb62a863ba45833300ce9b1704f2ddab3,-1,0,1,0.03419267,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
621dbc1d934cbc877383d26c167dc864843725a41b2ce9fd64a9eb370b1987c1,-1,0,1,0.03419267,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
621dbc1d934cbc877383d26c167dc864843725a41b2ce9fd64a9eb370b1987c1,-1,1,1,3.56693976,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
73c0462e4bb44c80bd0b956c5452c4c55c4cd97873b8945b6aefcdd58aa38402,-1,1,1,3.56693976,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
73c0462e4bb44c80bd0b956c5452c4c55c4cd97873b8945b6aefcdd58aa38402,-1,0,1,0.03419267,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
77f262f81001c3a3b18c39f9c23f728ef74ad665034252849c3bee67c49e297f,-1,1,1,3.56693976,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
77f262f81001c3a3b18c39f9c23f728ef74ad665034252849c3bee67c49e297f,-1,0,1,0.03419267,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
842103cbf59af6af8904affa7de3a233b2e96f20a6db071a217bc408381cccf6,-1,0,1,0.03419267,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
842103cbf59af6af8904affa7de3a233b2e96f20a6db071a217bc408381cccf6,-1,1,1,3.56693976,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
9a218457dd89cd5d5806c74d8067246d3c1f93ccf0dce7cb5a8dea478490698f,-1,0,1,0.03419267,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
9a218457dd89cd5d5806c74d8067246d3c1f93ccf0dce7cb5a8dea478490698f,-1,1,1,3.56693976,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
a1edc63d8c248af9148eb4ddce2d1ca1b662d11cefc8c49700de1212227bbc80,-1,0,1,0.03419267,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
a1edc63d8c248af9148eb4ddce2d1ca1b662d11cefc8c49700de1212227bbc80,-1,1,1,3.56693976,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
ac26189b9b8859f768777ed895cd4ddd5c7320bf1af0c59482e92b0a7f29a50b,-1,1,1,3.56693976,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
ac26189b9b8859f768777ed895cd4ddd5c7320bf1af0c59482e92b0a7f29a50b,-1,0,1,0.03419267,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
c5f9d2b0806600d863fa51818de29a818bff2bb6d47ccf84b31a8f8c0e981c28,-1,0,1,0.03419267,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
c5f9d2b0806600d863fa51818de29a818bff2bb6d47ccf84b31a8f8c0e981c28,-1,1,1,3.56693976,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
c98b35f8760a1aa7300b7361f6da292dc23c3f558d404e45ca03a8d48286bb99,-1,0,1,0.03419267,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
c98b35f8760a1aa7300b7361f6da292dc23c3f558d404e45ca03a8d48286bb99,-1,1,1,3.56693976,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
e9c0003ec76e3ffd93e0d51c577c3a467c64b78ecfd877f83550b320db8b7795,-1,0,1,0.03419267,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
e9c0003ec76e3ffd93e0d51c577c3a467c64b78ecfd877f83550b320db8b7795,-1,1,1,3.56693976,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
f304b2d51253f67d43f8ba010e74369520c75c79f79e03fbf9f6618e0ee2adc6,-1,1,1,3.56693976,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
f304b2d51253f67d43f8ba010e74369520c75c79f79e03fbf9f6618e0ee2adc6,-1,0,1,0.03419267,1676256938,Ticket,64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,25,1,3.56693976,1676256866,Regular,a1edc63d8c248af9148eb4ddce2d1ca1b662d11cefc8c49700de1212227bbc80
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,28,1,0.03419267,1676256866,Regular,2ca2096994428d76f27681dd20814397945bb878fde9bb1f52e98974c2f73112
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,38,1,0.03419267,1676256866,Regular,9a218457dd89cd5d5806c74d8067246d3c1f93ccf0dce7cb5a8dea478490698f
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,15,1,3.56693976,1676256866,Regular,f304b2d51253f67d43f8ba010e74369520c75c79f79e03fbf9f6618e0ee2adc6
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,39,1,3.56693976,1676256866,Regular,9a218457dd89cd5d5806c74d8067246d3c1f93ccf0dce7cb5a8dea478490698f
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,5,1,3.56693976,1676256866,Regular,73c0462e4bb44c80bd0b956c5452c4c55c4cd97873b8945b6aefcdd58aa38402
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,36,1,0.03419267,1676256866,Regular,ac26189b9b8859f768777ed895cd4ddd5c7320bf1af0c59482e92b0a7f29a50b
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,4,1,0.03419267,1676256866,Regular,73c0462e4bb44c80bd0b956c5452c4c55c4cd97873b8945b6aefcdd58aa38402
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,37,1,3.56693976,1676256866,Regular,ac26189b9b8859f768777ed895cd4ddd5c7320bf1af0c59482e92b0a7f29a50b
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,6,1,0.03419267,1676256866,Regular,77f262f81001c3a3b18c39f9c23f728ef74ad665034252849c3bee67c49e297f
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,7,1,3.56693976,1676256866,Regular,77f262f81001c3a3b18c39f9c23f728ef74ad665034252849c3bee67c49e297f
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,19,1,3.56693976,1676256866,Regular,e9c0003ec76e3ffd93e0d51c577c3a467c64b78ecfd877f83550b320db8b7795
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,16,1,0.03419267,1676256866,Regular,842103cbf59af6af8904affa7de3a233b2e96f20a6db071a217bc408381cccf6
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,17,1,3.56693976,1676256866,Regular,842103cbf59af6af8904affa7de3a233b2e96f20a6db071a217bc408381cccf6
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,18,1,0.03419267,1676256866,Regular,e9c0003ec76e3ffd93e0d51c577c3a467c64b78ecfd877f83550b320db8b7795
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,0,1,0.03419267,1676256866,Regular,621dbc1d934cbc877383d26c167dc864843725a41b2ce9fd64a9eb370b1987c1
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,1,1,3.56693976,1676256866,Regular,621dbc1d934cbc877383d26c167dc864843725a41b2ce9fd64a9eb370b1987c1
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,33,1,3.56693976,1676256866,Regular,608450901163fcd19ee42f91431a8bf1d23623468ae05507c1ac0d5227cf89eb
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,32,1,0.03419267,1676256866,Regular,608450901163fcd19ee42f91431a8bf1d23623468ae05507c1ac0d5227cf89eb
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,27,1,3.56693976,1676256866,Regular,474811174b416ff9ca607d108277062b57a12752d1375cc9701bff339549bb22
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,26,1,0.03419267,1676256866,Regular,474811174b416ff9ca607d108277062b57a12752d1375cc9701bff339549bb22
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,31,1,3.56693976,1676256866,Regular,84365df5d4b09dbf464a11ced662ec44808e7c6ef9df44c47143ec6f326aaabc
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,30,1,0.03419267,1676256866,Regular,84365df5d4b09dbf464a11ced662ec44808e7c6ef9df44c47143ec6f326aaabc
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,9,1,3.56693976,1676256866,Regular,90d83d31373e63ec37d36f864cb8751b17fc14e4a2192230fd6f50a5dbe806ff
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,12,1,0.03419267,1676256866,Regular,e70b5c55c2c51e3b11783ca2647dd45f10e659c880a92a417d22894949e4d571
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,11,1,3.56693976,1676256866,Regular,677c55b751733d9c24102a6314ba86ec844c52abc50c5a74dbde73c0c5478130
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,13,1,3.56693976,1676256866,Regular,e70b5c55c2c51e3b11783ca2647dd45f10e659c880a92a417d22894949e4d571
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,10,1,0.03419267,1676256866,Regular,677c55b751733d9c24102a6314ba86ec844c52abc50c5a74dbde73c0c5478130
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,14,1,0.03419267,1676256866,Regular,f304b2d51253f67d43f8ba010e74369520c75c79f79e03fbf9f6618e0ee2adc6
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,8,1,0.03419267,1676256866,Regular,90d83d31373e63ec37d36f864cb8751b17fc14e4a2192230fd6f50a5dbe806ff
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,3,1,3.56693976,1676256866,Regular,6aba1fe33f61686e88f1d103af61d164b5c6a16cd85a7ad8326726a2cfa7e2e6
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,2,1,0.03419267,1676256866,Regular,6aba1fe33f61686e88f1d103af61d164b5c6a16cd85a7ad8326726a2cfa7e2e6
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,34,1,0.03419267,1676256866,Regular,c98b35f8760a1aa7300b7361f6da292dc23c3f558d404e45ca03a8d48286bb99
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,35,1,3.56693976,1676256866,Regular,c98b35f8760a1aa7300b7361f6da292dc23c3f558d404e45ca03a8d48286bb99
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,23,1,3.56693976,1676256866,Regular,409d86acde2c87441c495c36d15fc3dfb62a863ba45833300ce9b1704f2ddab3
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,20,1,0.03419267,1676256866,Regular,c5f9d2b0806600d863fa51818de29a818bff2bb6d47ccf84b31a8f8c0e981c28
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,21,1,3.56693976,1676256866,Regular,c5f9d2b0806600d863fa51818de29a818bff2bb6d47ccf84b31a8f8c0e981c28
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,22,1,0.03419267,1676256866,Regular,409d86acde2c87441c495c36d15fc3dfb62a863ba45833300ce9b1704f2ddab3
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,24,1,0.03419267,1676256866,Regular,a1edc63d8c248af9148eb4ddce2d1ca1b662d11cefc8c49700de1212227bbc80
64e65156de179ddd115a7472eda439a39ac77c0cbd30b7cf5908eef85f40cbb8,1,29,1,3.56693976,1676256866,Regular,2ca2096994428d76f27681dd20814397945bb878fde9bb1f52e98974c2f73112
