tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
984915b69f8a19eafdb676b944dfc31ec00e4c77957953f297d56055ede26524,-1,0,1,3.85915747,1678208343,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
9f5f83da05426b31e3f6191d44c0b6740dcbe479cb979d8bf6283b4fa7437fb5,-1,0,1,3.85915747,1678208343,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
afb9e070c93ce409e25f6161b687ad027142666b49385c2d449488f8c547d12d,-1,0,1,3.85915747,1678208343,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
b3751f6f96b7706b5d5475523186b2002d98383ce14c1a421dfc26f11995ffa8,-1,0,1,3.85915747,1678208343,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
eb62abd2ab6d920b4dda9a5387e98daf00899fd38e33b2bc83fe960473bb562b,-1,0,1,3.85915747,1678208343,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
eebacd5e50e8cd5d3524747fb277a199eca94c86a4208f48aba1887e8b73a7cb,-1,0,1,3.85915747,1678208343,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
f8067b182829f8aeb43b227957f66e1fcd78f91880ad35929cf59947221f1cd9,-1,0,1,3.85915747,1678208343,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
fc037b29c9ff195c69ce43f38bb9f5e166ce4d8c33ba1cf9dacaa7cc22ac5168,-1,0,1,3.85915747,1678208343,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
03a5e315e864323cd42431df40422c340150543029078a18e1577c241991f3a3,-1,0,1,3.85915747,1678207835,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
2287d7225b11a42ac43a09cf8be9ae20fd3d4ac0c79a8117dea777b02fd494b1,-1,0,1,3.85915747,1678207835,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
296614dce0d4a5f6d2c04cdb490a3b280751ef01d930d8bfe0068c465d15f19b,-1,0,1,3.85915747,1678207835,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
5ed9ffc5e2cfdd2787ff0972027826a9405b51edba40ec7eee0a870f25cd2f77,-1,0,1,3.85915747,1678207835,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
6879093694628c190179c9886851afbd05afc210ecf56a1f8e45e628c37dc3c7,-1,0,1,3.85915747,1678207835,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
6cfba5dff59e6cb6d6508e3edeeeaaa7088bbbf668e2004a00e7fff8bcb703d7,-1,0,1,3.85915747,1678207835,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
6d3d637aef30f7e9041e29cb427c366c7ce6d518c9d7595aac09b72691b06312,-1,0,1,3.85915747,1678207835,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
6ee3a69529f35413fbfbcd081ecfb72b6c260a99d338b58010d70d268e66347e,-1,0,1,3.85915747,1678207835,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
80af415ecf1bcddb9e0bce56b4041f58084aa600eb98c8bf59e082094f36864a,-1,0,1,3.85915747,1678207835,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
9cf094c0d2ae069510551f364aaf5ec55773c5046d3b4318b96d052acca76625,-1,0,1,3.85915747,1678207835,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
bb1f28d496dd62b5be3134ab7f5860264a9ab5e2b533fe5d4c34fc3345e575bc,-1,0,1,3.85915747,1678207835,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
c833685e36c59210cb3daf75d71834d5fd553e5113121f7b02484847e2422b75,-1,0,1,3.85915747,1678207835,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
c8a1dc39e6df9e750a4061853b0ee5f9163e5eb974798f1e370701bd0934d6dd,-1,0,1,3.85915747,1678207835,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
e1ba39d6504bbaff7683156a3518580f0d1023203722caca0dfae9c1974b29a4,-1,0,1,3.85915747,1678207835,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
e91a7236dcc1b0e319e8937b3efa740e2ef1ebc9a3b08767ed0297039bbfec3a,-1,0,1,3.85915747,1678207835,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
f501fe4f94b8247b8f3d1d0f3b71ed29bcf3df692c6dfd43c8977d30bf7588a8,-1,0,1,3.85915747,1678207835,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
f62114a534aee782abd866021322056f11038433388348281553bd528d50e513,-1,0,1,3.85915747,1678207835,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
f6f153439e51eed24cca9cc976bbd00af171ca81c9787115855c66540371e827,-1,0,1,3.85915747,1678207835,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
fad2d424435fd9d1b2eead815053c845555124136c04fc4b7d3a2814dbf63cec,-1,0,1,3.85915747,1678207835,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
fec790ef9ea4df9de9302a770083c6a9da630117d5447b795341d3930824b4f3,-1,0,1,3.85915747,1678207835,Ticket,44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,30,1,3.85915747,1678207511,Regular,f6f153439e51eed24cca9cc976bbd00af171ca81c9787115855c66540371e827
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,17,1,3.85915747,1678207511,Regular,bb1f28d496dd62b5be3134ab7f5860264a9ab5e2b533fe5d4c34fc3345e575bc
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,44,1,3.85915747,1678207511,Regular,2b7376780e5b2cb6e0743eeda36331255cd20a5f423de0907e6028a7eeceda9d
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,5,1,3.85915747,1678207511,Regular,9cf094c0d2ae069510551f364aaf5ec55773c5046d3b4318b96d052acca76625
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,31,1,3.85915747,1678207511,Regular,f8067b182829f8aeb43b227957f66e1fcd78f91880ad35929cf59947221f1cd9
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,16,1,3.85915747,1678207511,Regular,6cfba5dff59e6cb6d6508e3edeeeaaa7088bbbf668e2004a00e7fff8bcb703d7
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,12,1,3.85915747,1678207511,Regular,03a5e315e864323cd42431df40422c340150543029078a18e1577c241991f3a3
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,47,1,3.85915747,1678207511,Regular,2287d7225b11a42ac43a09cf8be9ae20fd3d4ac0c79a8117dea777b02fd494b1
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,0,1,3.85915747,1678207511,Regular,5ed9ffc5e2cfdd2787ff0972027826a9405b51edba40ec7eee0a870f25cd2f77
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,24,1,3.85915747,1678207511,Regular,fad2d424435fd9d1b2eead815053c845555124136c04fc4b7d3a2814dbf63cec
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,11,1,3.85915747,1678207511,Regular,5c105894cbaa547f2893f0427ac15012884bf29f30a387caf8ecdbae3194b7bc
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,39,1,3.85915747,1678207511,Regular,f20138c4aa969ef657e21e0bddac3b3258fafa1ea436133aaf34170a2f2d3073
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,45,1,3.85915747,1678207511,Regular,929eae12fdd542772d7c820b6b2b178805defc16dff6298e1f9729f63ec916f6
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,13,1,3.85915747,1678207511,Regular,05b32cdd731b3a965467b5f0969c0ffb1eea4dcb2bc5d8c7826ba6f41a7d0959
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,38,1,3.85915747,1678207511,Regular,4a9a0ed0182dffb2684a1b30b8af8b204cf9ac604747d48668c5cc819db5f1d4
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,43,1,3.85915747,1678207511,Regular,9f5f83da05426b31e3f6191d44c0b6740dcbe479cb979d8bf6283b4fa7437fb5
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,42,1,3.85915747,1678207511,Regular,4a54a43201d8d626adb699eb59fb8eaea09d5e786ca89d7a79ddc5eedb0dcb1b
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,35,1,3.85915747,1678207511,Regular,5e4658ddaeb6905934d06148c45ec08cc89f28e22861dff5438a079c9785c665
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,37,1,3.85915747,1678207511,Regular,938397fc6730ee3067d577408558d17bfd94133964fceaaf33f3672e1e0b3faf
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,36,1,3.85915747,1678207511,Regular,829ab22c89320350bf949e1c77776a3182530e901bb034bebbf0f7c362da7356
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,46,1,3.85915747,1678207511,Regular,857fd3551f691e07e4cb96f84b1e189af8fc4e1bc78f79235f76d405fb53058b
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,14,1,3.85915747,1678207511,Regular,854fefb270539ced763da65ac11f9f94560b302bf2e92936072bf31d9de03a48
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,23,1,3.85915747,1678207511,Regular,567c7154a113a73d5926573c832194dc06598864657def7da0016783093194af
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,18,1,3.85915747,1678207511,Regular,45dc9e8e456f35244f678cc0275a7465277b04c94314c21e44babb0da7d68c1f
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,8,1,3.85915747,1678207511,Regular,2ed89c1cc216f60beca5bfc1609d272eb80978a58c40f5a489ea10580a066425
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,7,1,3.85915747,1678207511,Regular,e3753691693bd1eae602cc8345acc18914457574833d88067daf904c6a009b96
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,1,1,3.85915747,1678207511,Regular,b3751f6f96b7706b5d5475523186b2002d98383ce14c1a421dfc26f11995ffa8
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,15,1,3.85915747,1678207511,Regular,1950929ab29cae3ed4e2e8ee1cf5d3be1eca7fccf3e72770262d06378c7f751c
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,19,1,3.85915747,1678207511,Regular,681acedc4e80422cc0675fc65d247fcb1dc2a0d37fb7dd57c000fb7674cc41c7
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,40,1,3.85915747,1678207511,Regular,fc037b29c9ff195c69ce43f38bb9f5e166ce4d8c33ba1cf9dacaa7cc22ac5168
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,2,1,3.85915747,1678207511,Regular,900fc85292118bfe4f7054d431a96ee310324676a0b718727637fd3131749da5
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,34,1,3.85915747,1678207511,Regular,687541da35eda5c65240a8562c023ff1529d107de03a9915cba6d664b33482c0
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,3,1,3.85915747,1678207511,Regular,eb62abd2ab6d920b4dda9a5387e98daf00899fd38e33b2bc83fe960473bb562b
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,41,1,3.85915747,1678207511,Regular,eebacd5e50e8cd5d3524747fb277a199eca94c86a4208f48aba1887e8b73a7cb
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,25,1,3.85915747,1678207511,Regular,137b94a6a25dd23b19dc89dbe89fb8fb0b7f9be7a9bbb89241f10c028cc91ac2
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,20,1,3.85915747,1678207511,Regular,afb9e070c93ce409e25f6161b687ad027142666b49385c2d449488f8c547d12d
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,29,1,3.85915747,1678207511,Regular,296614dce0d4a5f6d2c04cdb490a3b280751ef01d930d8bfe0068c465d15f19b
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,28,1,3.85915747,1678207511,Regular,984915b69f8a19eafdb676b944dfc31ec00e4c77957953f297d56055ede26524
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,9,1,3.85915747,1678207511,Regular,fec790ef9ea4df9de9302a770083c6a9da630117d5447b795341d3930824b4f3
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,48,1,3.85915747,1678207511,Regular,e91a7236dcc1b0e319e8937b3efa740e2ef1ebc9a3b08767ed0297039bbfec3a
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,21,1,3.85915747,1678207511,Regular,f501fe4f94b8247b8f3d1d0f3b71ed29bcf3df692c6dfd43c8977d30bf7588a8
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,27,1,3.85915747,1678207511,Regular,f62114a534aee782abd866021322056f11038433388348281553bd528d50e513
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,22,1,3.85915747,1678207511,Regular,e1ba39d6504bbaff7683156a3518580f0d1023203722caca0dfae9c1974b29a4
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,4,1,3.85915747,1678207511,Regular,c833685e36c59210cb3daf75d71834d5fd553e5113121f7b02484847e2422b75
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,10,1,3.85915747,1678207511,Regular,1cebed96dd4aae0ca6b38fdbd02e0e5b8745e2932c96a992356fd2920884b225
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,6,1,3.85915747,1678207511,Regular,6d3d637aef30f7e9041e29cb427c366c7ce6d518c9d7595aac09b72691b06312
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,32,1,3.85915747,1678207511,Regular,80af415ecf1bcddb9e0bce56b4041f58084aa600eb98c8bf59e082094f36864a
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,26,1,3.85915747,1678207511,Regular,6879093694628c190179c9886851afbd05afc210ecf56a1f8e45e628c37dc3c7
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,33,1,3.85915747,1678207511,Regular,c8a1dc39e6df9e750a4061853b0ee5f9163e5eb974798f1e370701bd0934d6dd
44d1c45b5947724bc0f7c89c2d8ac97a27df8816389057d52cb07a6b402e6ed2,1,49,1,3.85915747,1678207511,Regular,6ee3a69529f35413fbfbcd081ecfb72b6c260a99d338b58010d70d268e66347e
