tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
242ec6d252062b9f404e3615374ce1cbd849195d67b7219c5198068b088d0848,-1,0,1,2.0000298,1663626591,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
260c37d8343d3883e4266f72678468d3f3526645588720ace243dd5d571c7cbc,-1,0,1,2.0000298,1663626591,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
42375b36c9f809cb18b63ed890dcbc7714566a787f8c36fd1a65bb765c4adb06,-1,0,1,2.0000298,1663626591,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
53f425b5fb74d0502eb658a39b4a641d9a947f613d7e5006cb839217bcfddc96,-1,0,1,2.0000298,1663626591,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
841614798c5d37f76cc6be67c3f5539befb4ae600324f8241dbc4d6c9c90b1cc,-1,0,1,2.0000298,1663626591,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
a231503eee80da50c01fb6aefac22c9a814bfd5fefc79e6ec125b7a9e51a70b9,-1,0,1,2.0000298,1663626591,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
b6548b118707f8f6e28a0a09604341879557a0331fe0f9b5362c452617a2a4a9,-1,0,1,2.0000298,1663626591,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
cdb2d21db7b1c8625e1141b6f4672525e67ef50eab0355bd74902e506cc3f1ee,-1,0,1,2.0000298,1663626591,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
d96d9fa5a3d9e0c00243021f87510e513db5481ee7013fac9a1d83e280219df6,-1,0,1,2.0000298,1663626591,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
e4c7fedc34f6a829c650f711b2756d9c152cc7923f2986b0ad17977ba0c3b072,-1,0,1,2.0000298,1663626591,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
16beef32582da02d9e6476d50530c621106e0a3c1fe02c3a764a7da646504e7f,-1,0,1,2.0000298,1663626303,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
1f59778695cb215a4b4cc452896e5edf54ef76972493659b530e07e43ca74756,-1,0,1,2.0000298,1663626303,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
24c4ea427af5e4f3d4579ba305d77ae3d4d3a428bc24f738b35e7e92de79efe8,-1,0,1,2.0000298,1663626303,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
58106555b91c3eb9e4c6014179f30900b50e0773ed822516e37b35cb04b08649,-1,0,1,2.0000298,1663626303,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
6c01d2fda4ae1659eac8b57d7d70ee770527f1b0b24af71185c5c24a160b8e1a,-1,0,1,2.0000298,1663626303,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
8e3a83198a547f13b341fa2a5b95f6734cf14269450d70d2893ac5703eafb631,-1,0,1,2.0000298,1663626303,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
b56d1aa2bd286c221f717a6f29f5575be2adbcb8bac318c1716d5977e00fa831,-1,0,1,2.0000298,1663626303,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
e354ea8674e752c27042cb41f29bf3247d4ef66768ada33220c7bc609d23c560,-1,0,1,2.0000298,1663626303,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
ece89fc436519df0f46ea3a793c9cc2312956e1bc0ef5ef06185fc4eddd05710,-1,0,1,2.0000298,1663626303,Ticket,3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,39,1,2.0000298,1663626074,Regular,4f8a60dcb9960350906902a48c8907ec6859888555cb680f4d45c95196e459db
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,20,1,2.0000298,1663626074,Regular,73b114b5646d4897b0a3f91cfca5755fd4a219286d99f793935f552ae04e59f2
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,12,1,2.0000298,1663626074,Regular,d92a04db4acea277db3b9654141285f6f1497ab167d9f7999897fe30d0bc5a89
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,31,1,2.0000298,1663626074,Regular,04d025626fc1a046826ed76fba6b2c05bb71e2b05573e5b0c7bcca256afd6c94
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,42,1,2.0000298,1663626074,Regular,5ed081c81b54c8fb7cf678fcc7378fce85602a159aadd9e2109fd30f8a8b9270
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,33,1,2.0000298,1663626074,Regular,c7de1212bccee698c6c0461fd638daf88d20d83f19c7dbe72ff84621e877146f
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,37,1,2.0000298,1663626074,Regular,7656665de2cf4dad03ade0070a16974a0e9fc6b2079af7637b132e3e341e24fe
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,34,1,2.0000298,1663626074,Regular,6c01d2fda4ae1659eac8b57d7d70ee770527f1b0b24af71185c5c24a160b8e1a
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,11,1,2.0000298,1663626074,Regular,9f96528ab497e67e72a85b3617b16f9df7366565de302ba6441310b4aaf44608
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,47,1,2.0000298,1663626074,Regular,9ee141902f11b5731e113f43484ffdbed567e8a277b0cb4b753753013505e0ff
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,48,1,2.0000298,1663626074,Regular,bc4e2d5822b8a28e371138d52369db0682e7872220b2a39f207828fdae186b71
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,44,1,2.0000298,1663626074,Regular,cdb2d21db7b1c8625e1141b6f4672525e67ef50eab0355bd74902e506cc3f1ee
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,17,1,2.0000298,1663626074,Regular,16beef32582da02d9e6476d50530c621106e0a3c1fe02c3a764a7da646504e7f
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,24,1,2.0000298,1663626074,Regular,f95355463ea76a16c85d63430ecf7c82249bc469d1e97cad087be25a01f891b0
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,40,1,2.0000298,1663626074,Regular,b7ff9d3e43a48591ba992f41d79f3cac0cfeb7b1974f3ccf534f126fd6d95686
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,5,1,2.0000298,1663626074,Regular,29743f89a48ee205cdf5f79dee6e34535d78b86b734aa5fc315cc4320fdd796b
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,8,1,2.0000298,1663626074,Regular,16f0d0a70cbcc4e1af90b7607941d1ea1dd94da0db011b16b2f0fe2a9c1e4eea
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,18,1,2.0000298,1663626074,Regular,6d9f5c41c1414de6bcee1d0d6f895343591a7b36c97b8a26e12c8b750cd86a04
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,14,1,2.0000298,1663626074,Regular,d96d9fa5a3d9e0c00243021f87510e513db5481ee7013fac9a1d83e280219df6
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,30,1,2.0000298,1663626074,Regular,b56d1aa2bd286c221f717a6f29f5575be2adbcb8bac318c1716d5977e00fa831
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,49,1,2.0000298,1663626074,Regular,d250c7c27053e7f5c15343a01df524bc9fcd79fc6b3f67ed1689ae5318aca183
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,16,1,2.0000298,1663626074,Regular,841614798c5d37f76cc6be67c3f5539befb4ae600324f8241dbc4d6c9c90b1cc
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,0,1,2.0000298,1663626074,Regular,e4c7fedc34f6a829c650f711b2756d9c152cc7923f2986b0ad17977ba0c3b072
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,32,1,2.0000298,1663626074,Regular,3fa1270f1cb36c1186bd29c3e6eb7d2fbb2993fb6fa89df1712957bf27bef6eb
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,15,1,2.0000298,1663626074,Regular,b6548b118707f8f6e28a0a09604341879557a0331fe0f9b5362c452617a2a4a9
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,22,1,2.0000298,1663626074,Regular,e354ea8674e752c27042cb41f29bf3247d4ef66768ada33220c7bc609d23c560
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,38,1,2.0000298,1663626074,Regular,720760208c551ca8a55a7b701ab59588f2f4a1722bf324035fa91fdc81009376
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,10,1,2.0000298,1663626074,Regular,857c982526bdd024a079e22052c28b58d2a4dbfb19afd51def85ea0040002a84
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,7,1,2.0000298,1663626074,Regular,1edf7844f3b2256477bfbf4981cbad5e521bc2d92728e6f06a5e45132088a9f3
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,4,1,2.0000298,1663626074,Regular,72c0c1243b9c8ce571629fc77b3942c5ce92bcadf276b2ec8f62b79f67ce8008
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,27,1,2.0000298,1663626074,Regular,42375b36c9f809cb18b63ed890dcbc7714566a787f8c36fd1a65bb765c4adb06
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,43,1,2.0000298,1663626074,Regular,1f59778695cb215a4b4cc452896e5edf54ef76972493659b530e07e43ca74756
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,2,1,2.0000298,1663626074,Regular,a231503eee80da50c01fb6aefac22c9a814bfd5fefc79e6ec125b7a9e51a70b9
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,21,1,2.0000298,1663626074,Regular,ece89fc436519df0f46ea3a793c9cc2312956e1bc0ef5ef06185fc4eddd05710
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,46,1,2.0000298,1663626074,Regular,8e3a83198a547f13b341fa2a5b95f6734cf14269450d70d2893ac5703eafb631
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,3,1,2.0000298,1663626074,Regular,feab0cabf7248b1060bbdacb5b6d20a583c0e34af43d0cbe387970d208fadc27
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,26,1,2.0000298,1663626074,Regular,24c4ea427af5e4f3d4579ba305d77ae3d4d3a428bc24f738b35e7e92de79efe8
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,19,1,2.0000298,1663626074,Regular,7aad2ed56ee3e93738817e0bbc1790ce5d8f18e9e2bfb10f32a7a53f5ceeaadd
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,28,1,2.0000298,1663626074,Regular,8306032f70abb1e9c93550bd1e51f0562be8af6d8be867c38318c3fc4f67a2d8
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,13,1,2.0000298,1663626074,Regular,a8f4f2ae44dcfc7b1f8414d54101f1646397f3eccfac6633a9fffe7c2a9072da
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,36,1,2.0000298,1663626074,Regular,816ea5f4d0eb33b64ba92c9c6850fe523eba9d94d8731b8f90ac1ba62822703f
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,23,1,2.0000298,1663626074,Regular,53f425b5fb74d0502eb658a39b4a641d9a947f613d7e5006cb839217bcfddc96
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,29,1,2.0000298,1663626074,Regular,260c37d8343d3883e4266f72678468d3f3526645588720ace243dd5d571c7cbc
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,9,1,2.0000298,1663626074,Regular,235fb3b2616df8ea4ca8b92a8e569804735a30dc849072139c70218111a40af3
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,1,1,2.0000298,1663626074,Regular,a4286128579f8ad3542d06af2467feb301d949671cb9530656cf3c94356395ce
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,41,1,2.0000298,1663626074,Regular,ee37bb12a3a720c90a7d05187afb801b2b3431046fd97bb4a0142d761494a7fd
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,6,1,2.0000298,1663626074,Regular,58106555b91c3eb9e4c6014179f30900b50e0773ed822516e37b35cb04b08649
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,45,1,2.0000298,1663626074,Regular,08e1427d5ad35bacb729fc9baa6f48bd530518191879a3ada10b5b08c471013d
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,35,1,2.0000298,1663626074,Regular,242ec6d252062b9f404e3615374ce1cbd849195d67b7219c5198068b088d0848
3e90d48930c4add967eb966f6a0647847a2948d0dd271262dc033060296be64b,1,25,1,2.0000298,1663626074,Regular,475ef5f9d62aa1fa390461e92305e6553402ce9a0ca44ea5a72927ae9f0f4765
