tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,35,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,34,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,33,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,32,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,31,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65,-1,30,1,2.12239262,1665242340,Regular,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
0c0ff1de38b2b6cb82dd2a2832166d9adbdfff8e5ec6829fd3f4db36bcb055f5,-1,0,1,2.12239262,1665211606,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
271b37596b5f27451468bc97b94a2f27ed5f9b17d71fc85421c8153067b64692,-1,0,1,2.12239262,1665211606,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
6f1629d7b98209ee4fb9dbd06949aeb6f6c485c4f47958982337cb8af6da22f0,-1,0,1,2.12239262,1665211606,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
f49e6780a39a96ecfe2bb5d0a342d4f1835c0605d48cf15f89495f79579bad2c,-1,0,1,2.12239262,1665211606,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
2b959e432ca2225f0988d979c1ca95e1f8cd7d58428bb6fcec3069387124730a,-1,0,1,2.12239262,1665211524,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
3fcf94d18f0f970eaddcb9743fbc372df0c59ec2dbcbd6202148fe736b302139,-1,0,1,2.12239262,1665211524,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
6b79fbe15abe13e6841e83cc315e79abe62ce8c09198064d60aa18dcbbee1e86,-1,0,1,2.12239262,1665211524,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
715ae2fdcca64866e01a6d3310827146f854e583798bd35762a7c7edef0916e9,-1,0,1,2.12239262,1665211524,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
8b8dce5219368ff380942c7e1ec7d1e24020a0cbb946ae09ac28e9fdbc52cff9,-1,0,1,2.12239262,1665211524,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
c7a93352e8f5cd5bc467a1c2f99f6262e05962ebc2fa08a7458cb890482f3405,-1,0,1,2.12239262,1665211524,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
0ef20e0638c8edf5f1df8398d476d9fa84bfb8b01ad0441c252ee840eb6b2a88,-1,0,1,2.12239262,1665211329,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
3335731d1f34ec05b9531f574b02e72385f43c17554cdae4aa67349635d4df71,-1,0,1,2.12239262,1665211329,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
553f6206a1c20c5934e9c365684af5788ab4ba948b0bc03698489c5fc01d43a9,-1,0,1,2.12239262,1665211329,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
6734807f0a4d8fb36cc682355f962dce5afcc1229e60bdde6d11a6aadf2e2cde,-1,0,1,2.12239262,1665211329,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
bac302efaa7df385ace037ef3fbf8e95c49cf9b7fa9fc5d1a158e2771ae8f21a,-1,0,1,2.12239262,1665211329,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
c02958586e746cb1b3ff2d5c84bf7d49ebc518b80600431ad1f17a286d899fc1,-1,0,1,2.12239262,1665211329,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
cbcf3832bdc49036e833a7ddf2c40b3ea6e093b3bad668500e8ce3c52ab585b6,-1,0,1,2.12239262,1665211329,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
34ac2904d59cd289dd25139cc9be520f83682dec774e97f8773389e37b76edaf,-1,0,1,2.12239262,1665210991,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
47571eb635088c3ccda695be3284d3e7927b2407773da8af47a51e53b4d936a9,-1,0,1,2.12239262,1665210991,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
7d07401421a23f26bc25714370ba265661ace96c7c6a2a71eb8ca2b38df6b7ab,-1,0,1,2.12239262,1665210991,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
87aa16e096888dfd691cacef8d51b17a4497d3a730c1cbde83ad7b3a967c1c87,-1,0,1,2.12239262,1665210991,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
a58cac351a7c5b3296f7ebdd7c9c0bc6e00d62dc7ffc62e0f9a7ac0ebec1be2d,-1,0,1,2.12239262,1665210991,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
cf3cc8cd1432974f802300ab690edf8088ff7129c88575222ed5ed9a4ef06d80,-1,0,1,2.12239262,1665210991,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
ed7f7084fcca3ba8bf289121e580bf52acae9b476925bf13fca9a1491ce328ae,-1,0,1,2.12239262,1665210991,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
f05c584413bdafc597f03284bd512076aeb776c93aa3cdf0c2936b7a42a3b004,-1,0,1,2.12239262,1665210991,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
ff77d0c56724d997b1cb31b007cfc491b9894bb28db538c49e5d05d45a3f2b63,-1,0,1,2.12239262,1665210991,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
c6c2e5192bfafc1dd2eb83bf1ac625e259f43368d22b3236d15702ce23b28cf9,-1,0,1,2.12239262,1665210980,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
29797716287b2b2fe315d12f8c64343de695a8dd43415d096a735c55b6a67ba4,-1,0,1,2.12239262,1665209744,Ticket,a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,49,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,19,1,2.12239262,1665209507,Regular,c7a93352e8f5cd5bc467a1c2f99f6262e05962ebc2fa08a7458cb890482f3405
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,11,1,2.12239262,1665209507,Regular,87aa16e096888dfd691cacef8d51b17a4497d3a730c1cbde83ad7b3a967c1c87
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,24,1,2.12239262,1665209507,Regular,ff77d0c56724d997b1cb31b007cfc491b9894bb28db538c49e5d05d45a3f2b63
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,5,1,2.12239262,1665209507,Regular,6734807f0a4d8fb36cc682355f962dce5afcc1229e60bdde6d11a6aadf2e2cde
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,0,1,2.12239262,1665209507,Regular,0ef20e0638c8edf5f1df8398d476d9fa84bfb8b01ad0441c252ee840eb6b2a88
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,43,1,2.12239262,1665209507,Regular,7d07401421a23f26bc25714370ba265661ace96c7c6a2a71eb8ca2b38df6b7ab
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,9,1,2.12239262,1665209507,Regular,271b37596b5f27451468bc97b94a2f27ed5f9b17d71fc85421c8153067b64692
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,13,1,2.12239262,1665209507,Regular,c6c2e5192bfafc1dd2eb83bf1ac625e259f43368d22b3236d15702ce23b28cf9
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,22,1,2.12239262,1665209507,Regular,f05c584413bdafc597f03284bd512076aeb776c93aa3cdf0c2936b7a42a3b004
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,32,1,2.12239262,1665209507,Regular,34ac2904d59cd289dd25139cc9be520f83682dec774e97f8773389e37b76edaf
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,17,1,2.12239262,1665209507,Regular,8b8dce5219368ff380942c7e1ec7d1e24020a0cbb946ae09ac28e9fdbc52cff9
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,15,1,2.12239262,1665209507,Regular,6f1629d7b98209ee4fb9dbd06949aeb6f6c485c4f47958982337cb8af6da22f0
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,26,1,2.12239262,1665209507,Regular,cf3cc8cd1432974f802300ab690edf8088ff7129c88575222ed5ed9a4ef06d80
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,42,1,2.12239262,1665209507,Regular,3335731d1f34ec05b9531f574b02e72385f43c17554cdae4aa67349635d4df71
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,8,1,2.12239262,1665209507,Regular,29797716287b2b2fe315d12f8c64343de695a8dd43415d096a735c55b6a67ba4
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,29,1,2.12239262,1665209507,Regular,bac302efaa7df385ace037ef3fbf8e95c49cf9b7fa9fc5d1a158e2771ae8f21a
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,23,1,2.12239262,1665209507,Regular,c02958586e746cb1b3ff2d5c84bf7d49ebc518b80600431ad1f17a286d899fc1
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,39,1,2.12239262,1665209507,Regular,ed7f7084fcca3ba8bf289121e580bf52acae9b476925bf13fca9a1491ce328ae
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,41,1,2.12239262,1665209507,Regular,cbcf3832bdc49036e833a7ddf2c40b3ea6e093b3bad668500e8ce3c52ab585b6
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,6,1,2.12239262,1665209507,Regular,6b79fbe15abe13e6841e83cc315e79abe62ce8c09198064d60aa18dcbbee1e86
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,10,1,2.12239262,1665209507,Regular,a58cac351a7c5b3296f7ebdd7c9c0bc6e00d62dc7ffc62e0f9a7ac0ebec1be2d
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,14,1,2.12239262,1665209507,Regular,f49e6780a39a96ecfe2bb5d0a342d4f1835c0605d48cf15f89495f79579bad2c
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,21,1,2.12239262,1665209507,Regular,2b959e432ca2225f0988d979c1ca95e1f8cd7d58428bb6fcec3069387124730a
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,28,1,2.12239262,1665209507,Regular,3fcf94d18f0f970eaddcb9743fbc372df0c59ec2dbcbd6202148fe736b302139
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,12,1,2.12239262,1665209507,Regular,47571eb635088c3ccda695be3284d3e7927b2407773da8af47a51e53b4d936a9
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,31,1,2.12239262,1665209507,Regular,553f6206a1c20c5934e9c365684af5788ab4ba948b0bc03698489c5fc01d43a9
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,30,1,2.12239262,1665209507,Regular,715ae2fdcca64866e01a6d3310827146f854e583798bd35762a7c7edef0916e9
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,1,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,2,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,3,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,4,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,7,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,16,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,18,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,20,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,25,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,27,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,33,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,34,1,2.12239262,1665209507,Regular,0c0ff1de38b2b6cb82dd2a2832166d9adbdfff8e5ec6829fd3f4db36bcb055f5
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,35,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,36,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,37,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,38,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,40,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,44,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,45,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,46,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,47,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
a8d289783e97838ead97e49f1596504c6c50133f0c21c71eed68cede1c716126,1,48,1,2.12239262,1665209507,Regular,1a8c750cf78f36b002e7707bc0724c80bcb338a1fd343c3ee651f3410033ea65
