tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ad3cffb043d51acbbc91b3639803ba1f6ecb365300c10a585da64879b6a508,-1,0,1,4.57133906,1675224795,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
79f454749dbf32b655178560db790bd0795fcdfdbd4b43b671612682123be695,-1,0,1,4.57133906,1675224795,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
8514697cfbfb13400a5a4ffa60922bc1e35a9742dfbd20f35d0dcc632662ad00,-1,0,1,4.57133906,1675224795,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
a217bc909678bd98ca9e2151cb61075263059f245cc164326df2a8b3188dc291,-1,0,1,4.57133906,1675224795,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
a2f7fef544bcbc508a2d4b1709591e5d418b2ec576c34c6691f0a49571f01611,-1,0,1,4.57133906,1675224795,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
a44b15c4077d27d088f9ec1b1dabbc26ca4115974a63d0fe8bcf4bffdfdf2c5f,-1,0,1,4.57133906,1675224795,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
ca7b1eb9df629d4381cc7d62d88f7f52642e76728232d2486aeb87c5a95191c0,-1,0,1,4.57133906,1675224795,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
d1b911f3976809c487a9401e3cba9e180437e27685ce2466a357c5c0d7a2e590,-1,0,1,4.57133906,1675224795,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
d341bf59810716ef534651b42f35657aabdcde94a45b1743971bfb98c8e5cae3,-1,0,1,4.57133906,1675224795,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
e3970ff967ce20829b51193c21e993b94c0af3a4c138af0d502948170f33abae,-1,0,1,4.57133906,1675224795,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
9c814eb172a46600c56b20735dee16e4cf53af0fedff302f6236b0d3cc80d5d1,-1,0,1,4.57133906,1675223271,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
e77475ffebab329f70f2a08ae47bc04160c7837454cd9157004102350ff450c1,-1,0,1,4.57133906,1675223271,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
06e2be5dee5ed5275c3d8e14c47830ad6f794647254b9ae436da31a75648f34d,-1,0,1,4.57133906,1675223258,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
17b9df1a88a754b1c08f247165c07f0e5ae848cb0f431f1b189a7aaed0824b49,-1,0,1,4.57133906,1675223258,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
20f81c8282bb171317b333435b0fa972d37ee81ba91cfde2ae5817c32616d7a6,-1,0,1,4.57133906,1675223258,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
31798a3e9e6391f119568eb9109214a7d99806208c89ab34b7962cae2b6bdf67,-1,0,1,4.57133906,1675223258,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
4344e38be24f8e4073e141ccb9eea339e2657f44fca680589465a3f50bd679e5,-1,0,1,4.57133906,1675223258,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
44375a50df5455ec8209229eb9f4ab9cf02d3d20feb0e7046ab96cb932caa6f1,-1,0,1,4.57133906,1675223258,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
4cd0448465d141fa6d4d56e9234eaf9287e3577cf8635538b9163f68ee8cc03d,-1,0,1,4.57133906,1675223258,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
4e729bf7589e4fd903c39dcea9b45a3010d08cf2343356c96ba5c869092481f5,-1,0,1,4.57133906,1675223258,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
502b82cb675c41434fc3a1a1abdd8776b253644aaf392d1c8422b0d8edc25e5d,-1,0,1,4.57133906,1675223258,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
5339862cc3fd0a120b83ed6318e973c715f18f68094d8831da5706e64086b16e,-1,0,1,4.57133906,1675223258,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
571c62842a46e1da2de254ad113ada57f31b2fae7d8414a8ec71faba3b1c39bd,-1,0,1,4.57133906,1675223258,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
70667c13d157e4c316ec2c7ff4b8c644fe5a91470d55e539df68ec852df3786a,-1,0,1,4.57133906,1675223258,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
77e726d9de6e46b281b3b4c3906455c7a0450bd4ffe6f3cefca6b0ebf7ae1bfe,-1,0,1,4.57133906,1675223258,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
8afe186113878b811c869e0e3dfc8f9998b39e0ac2279c4bc9ff6348ddf044ae,-1,0,1,4.57133906,1675223258,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
a03a5a3cbc665d36cc12ba387317be5ada9eb4a363cfd0fab3257c3cae5a0578,-1,0,1,4.57133906,1675223258,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
cdcb78ef807c378cb3f988344e3dccf52cc1a3ccbb82b5cdd8f91b793c99baa9,-1,0,1,4.57133906,1675223258,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
e0fffb909858cffa5a7c85f9cd1ca4b59b0aa5138d3be883fdb7191097896e85,-1,0,1,4.57133906,1675223258,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
e7dbedff4ae00ced50e64f63303247f657e2219f84939616820f63474615b749,-1,0,1,4.57133906,1675223258,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
ebb9bfb237aeadcfeee557bd1a17a19ea444fefb59b4a3b07ed6a9fd8141b11f,-1,0,1,4.57133906,1675223258,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
faa04d8ff08f5939088cd4b13c53020d13379b09e8310a7e0a1bcfa43a9032cc,-1,0,1,4.57133906,1675223258,Ticket,7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,21,1,4.57133906,1675223112,Regular,4344e38be24f8e4073e141ccb9eea339e2657f44fca680589465a3f50bd679e5
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,33,1,4.57133906,1675223112,Regular,9c814eb172a46600c56b20735dee16e4cf53af0fedff302f6236b0d3cc80d5d1
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,17,1,4.57133906,1675223112,Regular,a2f7fef544bcbc508a2d4b1709591e5d418b2ec576c34c6691f0a49571f01611
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,1,1,4.57133906,1675223112,Regular,318cc710fe8ad4d655a92e15ebe1defde62d81b6dd9c6f7c029c579c7fa33ed8
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,5,1,4.57133906,1675223112,Regular,d341bf59810716ef534651b42f35657aabdcde94a45b1743971bfb98c8e5cae3
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,20,1,4.57133906,1675223112,Regular,1227359122b870ea60d2f43b5e573495ebb8dd19828aef292b8177ed303a7271
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,19,1,4.57133906,1675223112,Regular,79f454749dbf32b655178560db790bd0795fcdfdbd4b43b671612682123be695
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,10,1,4.57133906,1675223112,Regular,d1b911f3976809c487a9401e3cba9e180437e27685ce2466a357c5c0d7a2e590
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,26,1,4.57133906,1675223112,Regular,8514697cfbfb13400a5a4ffa60922bc1e35a9742dfbd20f35d0dcc632662ad00
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,28,1,4.57133906,1675223112,Regular,3b6e01e0b710bacb0f775bcc1b2aa9dc7adec9e94ab4930c3fc3ac85ab93722f
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,8,1,4.57133906,1675223112,Regular,a217bc909678bd98ca9e2151cb61075263059f245cc164326df2a8b3188dc291
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,4,1,4.57133906,1675223112,Regular,30b2e5dcde371a659a55e94682dbab7ffbd1ca121990960564fb332dcdc3342b
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,14,1,4.57133906,1675223112,Regular,2cb5a442370c3b0f30386ec94ae1c18094ad9d98bd3b350f350f9b80df699880
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,30,1,4.57133906,1675223112,Regular,a44b15c4077d27d088f9ec1b1dabbc26ca4115974a63d0fe8bcf4bffdfdf2c5f
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,11,1,4.57133906,1675223112,Regular,64ad3cffb043d51acbbc91b3639803ba1f6ecb365300c10a585da64879b6a508
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,27,1,4.57133906,1675223112,Regular,2083c1fae0dc65595bbea1899eb03ff82b6cd6246496600c56d926181aefe9a1
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,0,1,4.57133906,1675223112,Regular,e5c799bbf7f55b08876fe843d8fe170c0d127322c2ac127d1647cb8fb817f9b9
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,16,1,4.57133906,1675223112,Regular,751e6370dc28587739c6f97638959aafd89a7ee3761f8a2bd1978e911ee7709c
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,25,1,4.57133906,1675223112,Regular,c65423da908545d9f160fa10d05122152d36de7db7a3b17868d8debce43e794d
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,9,1,4.57133906,1675223112,Regular,f0ebe2e1c85fab0ede21c4b6270abe602942bd0e767df6eb92341b049a27db47
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,15,1,4.57133906,1675223112,Regular,053839ad8c07e237e67e80714b8595ddd1eba0ee651320268db49dd1883cff84
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,6,1,4.57133906,1675223112,Regular,a0940948518615d318df4b040f05aa21f483cf7d45807b3bd9c9eb615416ae64
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,31,1,4.57133906,1675223112,Regular,59c6f626c779b8877108cbd85d31784f45f5fc756b3a245c401d5ae83a9ff641
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,22,1,4.57133906,1675223112,Regular,7433a02ad365471d5121f864b3ac80340ebf9ef3ad1d230fa2dc06fcd00c57fe
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,45,1,4.57133906,1675223112,Regular,ca7b1eb9df629d4381cc7d62d88f7f52642e76728232d2486aeb87c5a95191c0
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,46,1,4.57133906,1675223112,Regular,12ef5348e34f61fb1f2427da5a0e2f1ad44519e75f7abc7a6dc1897bf1fa9513
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,48,1,4.57133906,1675223112,Regular,c178f8b85cec736b40471392e5100fd49677bb8b0e411abf569c1bc5c5dc11a9
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,34,1,4.57133906,1675223112,Regular,e0fffb909858cffa5a7c85f9cd1ca4b59b0aa5138d3be883fdb7191097896e85
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,41,1,4.57133906,1675223112,Regular,77e726d9de6e46b281b3b4c3906455c7a0450bd4ffe6f3cefca6b0ebf7ae1bfe
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,39,1,4.57133906,1675223112,Regular,31798a3e9e6391f119568eb9109214a7d99806208c89ab34b7962cae2b6bdf67
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,13,1,4.57133906,1675223112,Regular,502b82cb675c41434fc3a1a1abdd8776b253644aaf392d1c8422b0d8edc25e5d
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,12,1,4.57133906,1675223112,Regular,faa04d8ff08f5939088cd4b13c53020d13379b09e8310a7e0a1bcfa43a9032cc
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,38,1,4.57133906,1675223112,Regular,cdcb78ef807c378cb3f988344e3dccf52cc1a3ccbb82b5cdd8f91b793c99baa9
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,24,1,4.57133906,1675223112,Regular,20f81c8282bb171317b333435b0fa972d37ee81ba91cfde2ae5817c32616d7a6
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,49,1,4.57133906,1675223112,Regular,e7dbedff4ae00ced50e64f63303247f657e2219f84939616820f63474615b749
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,40,1,4.57133906,1675223112,Regular,ebb9bfb237aeadcfeee557bd1a17a19ea444fefb59b4a3b07ed6a9fd8141b11f
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,2,1,4.57133906,1675223112,Regular,4cd0448465d141fa6d4d56e9234eaf9287e3577cf8635538b9163f68ee8cc03d
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,32,1,4.57133906,1675223112,Regular,44375a50df5455ec8209229eb9f4ab9cf02d3d20feb0e7046ab96cb932caa6f1
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,18,1,4.57133906,1675223112,Regular,17b9df1a88a754b1c08f247165c07f0e5ae848cb0f431f1b189a7aaed0824b49
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,35,1,4.57133906,1675223112,Regular,70667c13d157e4c316ec2c7ff4b8c644fe5a91470d55e539df68ec852df3786a
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,36,1,4.57133906,1675223112,Regular,a03a5a3cbc665d36cc12ba387317be5ada9eb4a363cfd0fab3257c3cae5a0578
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,42,1,4.57133906,1675223112,Regular,5339862cc3fd0a120b83ed6318e973c715f18f68094d8831da5706e64086b16e
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,3,1,4.57133906,1675223112,Regular,4e729bf7589e4fd903c39dcea9b45a3010d08cf2343356c96ba5c869092481f5
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,37,1,4.57133906,1675223112,Regular,571c62842a46e1da2de254ad113ada57f31b2fae7d8414a8ec71faba3b1c39bd
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,23,1,4.57133906,1675223112,Regular,e77475ffebab329f70f2a08ae47bc04160c7837454cd9157004102350ff450c1
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,29,1,4.57133906,1675223112,Regular,8afe186113878b811c869e0e3dfc8f9998b39e0ac2279c4bc9ff6348ddf044ae
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,7,1,4.57133906,1675223112,Regular,06e2be5dee5ed5275c3d8e14c47830ad6f794647254b9ae436da31a75648f34d
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,43,1,4.57133906,1675223112,Regular,456248a3fbdb19ddfbdc1c5fd92263c15db9d68d01c2c9c361003982e38203aa
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,47,1,4.57133906,1675223112,Regular,e3970ff967ce20829b51193c21e993b94c0af3a4c138af0d502948170f33abae
7551c604c1497b521ac0310ff11f5c64a20c25f11175d93aa94824870f18f1c8,1,44,1,4.57133906,1675223112,Regular,5e205ae72696c7d08d8802266c98101e4e2f3b1bd49844a881e55b439e97e9df
