tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9431d744dbac3898f88f1c1e1e7c8cb53e1e3ab0a64bc81fc9292d2f51f99c67,-1,0,1,0.02909472,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
9868c68ff41c9afe8e4e47e74859277cf0bdc5a211ce150cbdb4770c62d3f24b,-1,1,1,5.14696965,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
9868c68ff41c9afe8e4e47e74859277cf0bdc5a211ce150cbdb4770c62d3f24b,-1,0,1,0.02909472,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
a6e1fd2cf4ddefc8dcfa14dfb8f80a7d6d05eecdafeb3ccb2fde71181276f1dd,-1,1,1,5.14696965,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
a6e1fd2cf4ddefc8dcfa14dfb8f80a7d6d05eecdafeb3ccb2fde71181276f1dd,-1,0,1,0.02909472,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
b770a23641b50559b563ffc4f2ec70e53b10b38ad9d322b827fafdc95e1b84b0,-1,0,1,0.02909472,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
b770a23641b50559b563ffc4f2ec70e53b10b38ad9d322b827fafdc95e1b84b0,-1,1,1,5.14696965,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
c43dc337893c8980cbcd141e43260b619c61d556b336859cfc114f8ba69c6f73,-1,1,1,5.14696965,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
c43dc337893c8980cbcd141e43260b619c61d556b336859cfc114f8ba69c6f73,-1,0,1,0.02909472,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
dd7fb689ff760711ed631586a4d02f5973541ef34175bee38b440d4bd4543f33,-1,0,1,0.02909472,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
dd7fb689ff760711ed631586a4d02f5973541ef34175bee38b440d4bd4543f33,-1,1,1,5.14696965,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
e86c1de9ecdfa5c348a4948f610160996cee43dde4fb4e765905dd2adc46e9ff,-1,0,1,0.02909472,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
e86c1de9ecdfa5c348a4948f610160996cee43dde4fb4e765905dd2adc46e9ff,-1,1,1,5.14696965,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
e94dd50deecf98d35f9d2307762947d955c4f3069667425456686627459a9e3f,-1,0,1,0.02909472,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
e94dd50deecf98d35f9d2307762947d955c4f3069667425456686627459a9e3f,-1,1,1,5.14696965,1718275235,Ticket,3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,22,1,0.02909472,1718274642,Regular,c0a304a0239ada168cf2c279f62f7ada6c8c92b73e31d8e2e59432681de975cb
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,31,1,5.14696965,1718274642,Regular,c43dc337893c8980cbcd141e43260b619c61d556b336859cfc114f8ba69c6f73
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,14,1,0.02909472,1718274642,Regular,0071c5c5d2f8c7869fd7724d8f001a568406b6e7e4604fdf7a22c4e4bde141c1
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,1,1,5.14696965,1718274642,Regular,b770a23641b50559b563ffc4f2ec70e53b10b38ad9d322b827fafdc95e1b84b0
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,15,1,5.14696965,1718274642,Regular,0071c5c5d2f8c7869fd7724d8f001a568406b6e7e4604fdf7a22c4e4bde141c1
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,0,1,0.02909472,1718274642,Regular,b770a23641b50559b563ffc4f2ec70e53b10b38ad9d322b827fafdc95e1b84b0
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,32,1,0.02909472,1718274642,Regular,872cf56cedf4702ef6d4a67ec5b81c07b8d951d3265d8f391b096bc0b410788b
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,29,1,5.14696965,1718274642,Regular,e86c1de9ecdfa5c348a4948f610160996cee43dde4fb4e765905dd2adc46e9ff
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,33,1,5.14696965,1718274642,Regular,872cf56cedf4702ef6d4a67ec5b81c07b8d951d3265d8f391b096bc0b410788b
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,38,1,0.02909472,1718274642,Regular,7eb926d75804fd3c8c29dad56b299d5ab312465d6da295c27cefd9186260d21d
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,28,1,0.02909472,1718274642,Regular,e86c1de9ecdfa5c348a4948f610160996cee43dde4fb4e765905dd2adc46e9ff
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,39,1,5.14696965,1718274642,Regular,7eb926d75804fd3c8c29dad56b299d5ab312465d6da295c27cefd9186260d21d
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,24,1,0.02909472,1718274642,Regular,9431d744dbac3898f88f1c1e1e7c8cb53e1e3ab0a64bc81fc9292d2f51f99c67
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,3,1,5.14696965,1718274642,Regular,07c04ae4bd8f5bcbad11ff9538179cd47bd4aa8cc0338ab728a4773c6a9e6b85
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,25,1,5.14696965,1718274642,Regular,9431d744dbac3898f88f1c1e1e7c8cb53e1e3ab0a64bc81fc9292d2f51f99c67
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,2,1,0.02909472,1718274642,Regular,07c04ae4bd8f5bcbad11ff9538179cd47bd4aa8cc0338ab728a4773c6a9e6b85
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,26,1,0.02909472,1718274642,Regular,17df51ab0ee07b835a5f3ebd6a0c05dbdfa406e86753e602feefbc8c3c25e986
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,37,1,5.14696965,1718274642,Regular,dd7fb689ff760711ed631586a4d02f5973541ef34175bee38b440d4bd4543f33
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,27,1,5.14696965,1718274642,Regular,17df51ab0ee07b835a5f3ebd6a0c05dbdfa406e86753e602feefbc8c3c25e986
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,4,1,0.02909472,1718274642,Regular,9868c68ff41c9afe8e4e47e74859277cf0bdc5a211ce150cbdb4770c62d3f24b
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,36,1,0.02909472,1718274642,Regular,dd7fb689ff760711ed631586a4d02f5973541ef34175bee38b440d4bd4543f33
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,5,1,5.14696965,1718274642,Regular,9868c68ff41c9afe8e4e47e74859277cf0bdc5a211ce150cbdb4770c62d3f24b
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,19,1,5.14696965,1718274642,Regular,1c80f3967a632f86f914d73177be446716a501cbccd3fe016f0b259ad1859075
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,18,1,0.02909472,1718274642,Regular,1c80f3967a632f86f914d73177be446716a501cbccd3fe016f0b259ad1859075
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,17,1,5.14696965,1718274642,Regular,c7fd614ea1925ed5cc3f246affc8c1b40066266aacdc7fd6ca98d87327ab852c
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,16,1,0.02909472,1718274642,Regular,c7fd614ea1925ed5cc3f246affc8c1b40066266aacdc7fd6ca98d87327ab852c
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,13,1,5.14696965,1718274642,Regular,8f97745706da7b1b6bc2385bff70e0916b35a4cfea40c80d63ae0f9d04b3edcd
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,12,1,0.02909472,1718274642,Regular,8f97745706da7b1b6bc2385bff70e0916b35a4cfea40c80d63ae0f9d04b3edcd
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,35,1,5.14696965,1718274642,Regular,22bab4b792d4b53cd707e46f5beb450d71f5da799a60b88c98c0f21d7cc30b1b
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,34,1,0.02909472,1718274642,Regular,22bab4b792d4b53cd707e46f5beb450d71f5da799a60b88c98c0f21d7cc30b1b
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,9,1,5.14696965,1718274642,Regular,ccb641feda9bfa24e8bcf7da3ba0b5610958a786b9f81f792f4c2de21f7d4ca2
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,8,1,0.02909472,1718274642,Regular,ccb641feda9bfa24e8bcf7da3ba0b5610958a786b9f81f792f4c2de21f7d4ca2
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,7,1,5.14696965,1718274642,Regular,4d0ea6f8b76853834161a3ccbf7848858fa8bde53f25908b74ffbb4a0e58de9a
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,6,1,0.02909472,1718274642,Regular,4d0ea6f8b76853834161a3ccbf7848858fa8bde53f25908b74ffbb4a0e58de9a
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,11,1,5.14696965,1718274642,Regular,e94dd50deecf98d35f9d2307762947d955c4f3069667425456686627459a9e3f
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,20,1,0.02909472,1718274642,Regular,a6e1fd2cf4ddefc8dcfa14dfb8f80a7d6d05eecdafeb3ccb2fde71181276f1dd
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,10,1,0.02909472,1718274642,Regular,e94dd50deecf98d35f9d2307762947d955c4f3069667425456686627459a9e3f
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,21,1,5.14696965,1718274642,Regular,a6e1fd2cf4ddefc8dcfa14dfb8f80a7d6d05eecdafeb3ccb2fde71181276f1dd
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,23,1,5.14696965,1718274642,Regular,c0a304a0239ada168cf2c279f62f7ada6c8c92b73e31d8e2e59432681de975cb
3c5033b1f4fb7cdbab581ff95a52db9734b434681c9e1564aeeb3c6d7513431c,1,30,1,0.02909472,1718274642,Regular,c43dc337893c8980cbcd141e43260b619c61d556b336859cfc114f8ba69c6f73
