tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,-1,29,1,2.12239262,1665242340,Regular,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
0a6bcfc7051cd76da3c9cb7b702f37affb0db3e5b93708481acbf730513c8fd2,-1,0,1,2.12239262,1665238049,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
0d9ecac9f0f4e781016f7b6fedfd3410f5963d95726b0a2471da5861f800ee30,-1,0,1,2.12239262,1665238049,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
469c135ae7f001301ad0555b0c822694ce3def18a0e255a45b348c81f2d0fc09,-1,0,1,2.12239262,1665238049,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
59f628a2e9a2a43bb37e20abe1c79c85e68a9d1299017d1c5fcc5ac759ea22e9,-1,0,1,2.12239262,1665238049,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
a5e9866555fb9c2b87aaf4993477979c5fb140fb1607e64cdc9b47ee4d2fe36c,-1,0,1,2.12239262,1665238049,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
ffb35a0a2f1ca4561aa5ca8c53007fd30cafe31a7b5db455171032afd8cf1b71,-1,0,1,2.12239262,1665238049,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
5639773bf13b5ceeeaabf7d862346bce133329f3016ace19753ec815ddf6d46e,-1,0,1,2.12239262,1665237778,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
78180ea707306bcf9d1850a645ceca67b71f7b49048bd2e719f62dce1699f338,-1,0,1,2.12239262,1665237778,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
809ea7269ee8f28ba5e1a5af4638914b60989a287a87e3c8fc3072b4d4db3ad8,-1,0,1,2.12239262,1665237778,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
d84b978b32dc913e2060f1ee490a92d238a7843f78046440cdcb85913f4fd3db,-1,0,1,2.12239262,1665237778,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
633d6346c41b1cea53a5ebde159c779e8b713d4accb3675b4dd015d12731c9ce,-1,0,1,2.12239262,1665236841,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
644fb2eee1e6bea15b3d1543e560c09befd8e40b8d20107364f49acdd9fcadab,-1,0,1,2.12239262,1665236841,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
a4c314e60494b6b0873b684ea68e8a3edb694d63b9a7391ac6999814d39128b9,-1,0,1,2.12239262,1665236841,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
ab74f268fa4d5d705a6b1ac4df7c250c69fadc4fc1d88bdbd64e49926fd1084c,-1,0,1,2.12239262,1665236841,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
acf4894810be8159f7be8d8e23e9df74a48300e16ee2a9dcbccf8140aea0cf67,-1,0,1,2.12239262,1665236841,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
bfb4c53cbe6ddb68ece97475ba198c489cc78ed80ea782d9491d4891a13f568c,-1,0,1,2.12239262,1665236841,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
c3e4b341bab083a10a50c1852df4535f4bdeaddd680d1a03af40141e70a6d5ac,-1,0,1,2.12239262,1665236841,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
f0a2c4256ba4355d605e0c7943501d4d5dfaf0310e5f0e77ea036530971454a0,-1,0,1,2.12239262,1665236841,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
57ec29bb1a2c937c163bd66f5c644aeedbf038778b1e4846c2a2b81a455b06c0,-1,0,1,2.12239262,1665236487,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
6981b21b7a51294c82510266d7bed14f647679ed1f66146edc657546e24ac089,-1,0,1,2.12239262,1665234643,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
f5d80497694310065399585f3107e71643ee67e292d9ccdd7263422292017ad5,-1,0,1,2.12239262,1665232497,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
b4cab20d0ac11a1257ca3cf91525e9c070598916be84318c1a18fe4aa6d286c2,-1,0,1,2.12239262,1665232479,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
f276eaa8488b938381c1c967255dcf78431213c140c6a025e111305dda9c78f8,-1,0,1,2.12239262,1665232479,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
a7517bc2c4fd46245403b4ada0dcf1bdda792dfec1024c7aec7d2cc114a668fb,-1,0,1,2.12239262,1665231554,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
878a5181f17169a43b252f03c53ca35442bbaac3ba67e65c1ce700f7f0b9e82f,-1,0,1,2.12239262,1665226839,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
7a7e5a8cfe857b9070a701a001b30ac5c3a756577be953f0329cb726059bd99c,-1,0,1,2.12239262,1665226413,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
a416ffffc69a0b1f36e18130466ee769a0b4df4b6d4827bd56076effd12d0d07,-1,0,1,2.12239262,1665223530,Ticket,9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,0,1,2.12239262,1665211797,Regular,f5d80497694310065399585f3107e71643ee67e292d9ccdd7263422292017ad5
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,18,1,2.12239262,1665211797,Regular,878a5181f17169a43b252f03c53ca35442bbaac3ba67e65c1ce700f7f0b9e82f
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,43,1,2.12239262,1665211797,Regular,59f628a2e9a2a43bb37e20abe1c79c85e68a9d1299017d1c5fcc5ac759ea22e9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,27,1,2.12239262,1665211797,Regular,b4cab20d0ac11a1257ca3cf91525e9c070598916be84318c1a18fe4aa6d286c2
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,15,1,2.12239262,1665211797,Regular,bfb4c53cbe6ddb68ece97475ba198c489cc78ed80ea782d9491d4891a13f568c
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,20,1,2.12239262,1665211797,Regular,a5e9866555fb9c2b87aaf4993477979c5fb140fb1607e64cdc9b47ee4d2fe36c
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,17,1,2.12239262,1665211797,Regular,633d6346c41b1cea53a5ebde159c779e8b713d4accb3675b4dd015d12731c9ce
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,21,1,2.12239262,1665211797,Regular,f0a2c4256ba4355d605e0c7943501d4d5dfaf0310e5f0e77ea036530971454a0
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,19,1,2.12239262,1665211797,Regular,a7517bc2c4fd46245403b4ada0dcf1bdda792dfec1024c7aec7d2cc114a668fb
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,36,1,2.12239262,1665211797,Regular,ffb35a0a2f1ca4561aa5ca8c53007fd30cafe31a7b5db455171032afd8cf1b71
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,49,1,2.12239262,1665211797,Regular,ab74f268fa4d5d705a6b1ac4df7c250c69fadc4fc1d88bdbd64e49926fd1084c
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,1,1,2.12239262,1665211797,Regular,809ea7269ee8f28ba5e1a5af4638914b60989a287a87e3c8fc3072b4d4db3ad8
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,24,1,2.12239262,1665211797,Regular,57ec29bb1a2c937c163bd66f5c644aeedbf038778b1e4846c2a2b81a455b06c0
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,8,1,2.12239262,1665211797,Regular,0d9ecac9f0f4e781016f7b6fedfd3410f5963d95726b0a2471da5861f800ee30
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,3,1,2.12239262,1665211797,Regular,7a7e5a8cfe857b9070a701a001b30ac5c3a756577be953f0329cb726059bd99c
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,34,1,2.12239262,1665211797,Regular,f276eaa8488b938381c1c967255dcf78431213c140c6a025e111305dda9c78f8
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,41,1,2.12239262,1665211797,Regular,acf4894810be8159f7be8d8e23e9df74a48300e16ee2a9dcbccf8140aea0cf67
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,31,1,2.12239262,1665211797,Regular,5639773bf13b5ceeeaabf7d862346bce133329f3016ace19753ec815ddf6d46e
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,10,1,2.12239262,1665211797,Regular,78180ea707306bcf9d1850a645ceca67b71f7b49048bd2e719f62dce1699f338
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,4,1,2.12239262,1665211797,Regular,644fb2eee1e6bea15b3d1543e560c09befd8e40b8d20107364f49acdd9fcadab
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,47,1,2.12239262,1665211797,Regular,c3e4b341bab083a10a50c1852df4535f4bdeaddd680d1a03af40141e70a6d5ac
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,26,1,2.12239262,1665211797,Regular,d84b978b32dc913e2060f1ee490a92d238a7843f78046440cdcb85913f4fd3db
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,46,1,2.12239262,1665211797,Regular,a416ffffc69a0b1f36e18130466ee769a0b4df4b6d4827bd56076effd12d0d07
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,7,1,2.12239262,1665211797,Regular,469c135ae7f001301ad0555b0c822694ce3def18a0e255a45b348c81f2d0fc09
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,16,1,2.12239262,1665211797,Regular,0a6bcfc7051cd76da3c9cb7b702f37affb0db3e5b93708481acbf730513c8fd2
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,40,1,2.12239262,1665211797,Regular,a4c314e60494b6b0873b684ea68e8a3edb694d63b9a7391ac6999814d39128b9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,44,1,2.12239262,1665211797,Regular,6981b21b7a51294c82510266d7bed14f647679ed1f66146edc657546e24ac089
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,2,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,5,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,6,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,9,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,11,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,12,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,13,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,14,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,22,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,23,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,25,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,28,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,29,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,30,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,32,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,33,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,35,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,37,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,38,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,39,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,42,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,45,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9e52b923fbd9be0126bad2a2528b7878abf4729dbf259b52e1c1583b566dca2d,1,48,1,2.12239262,1665211797,Regular,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
