tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff,-1,3,1,1.07009933,1661291662,Regular,5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342
d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf,1,20,1,1.31101606,1661142903,Regular,510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff
93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4,1,28,1,1.55417263,1661142604,Regular,510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,43,1,1.63751668,1660544660,Regular,510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff
e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599,1,30,1,1.27062524,1660544660,Regular,510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,51,1,1.63751668,1660544660,Regular,510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,58,1,1.19903452,1660543307,Regular,510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,23,1,1.6217462,1659940858,Regular,510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,1,1,1.16682821,1659940075,Regular,510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff
5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342,1,30,1,1.07009933,1659939347,Regular,510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,51,1,1.45893095,1659938555,Regular,510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,64,1,1.51976091,1659328248,Regular,510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,41,1,1.31997868,1659327253,Regular,510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,89,1,1.2287625,1658724916,Regular,510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,97,1,1.10557322,1658724916,Regular,510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,83,1,1.0315189,1658724916,Regular,510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,173,1,1.61818695,1658724455,Regular,510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,167,1,1.26123009,1658724455,Regular,510954437db2af445223b1f63c848dcdd8416494db1dd464922f44e8cf1033ff
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,14,1,12.12389788,1658213058,Regular,ba568f7a9858ace28cb1908fa627f0aec7528fe17140832cec2046fdaba90a7c
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,13,1,7.43875885,1658213058,Regular,2aed6f425578a5538f726bd4770a3cec583878b46769230c0571dc509c04567a
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,12,1,5.47335318,1658213058,Regular,398c313aa2ef99c4e6836aac933b5b15d827d9b3bfc719dc62ac2fef0ddeb26e
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,11,1,2.19222332,1658213058,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,10,1,5.01383148,1658213058,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,9,1,7.09469506,1658213058,Regular,ddef60bd9d1f461e36807a17507f0cf6d5e3a0941981d0b557769bf05705c05d
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,8,1,4.21133903,1658213058,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,7,1,3.6913455,1658213058,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,6,1,4.22273222,1658213058,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,5,1,5.38909296,1658213058,Regular,f6197ad79d0416d688762a60cd1ac083bf31f7c5a81c24d7ce13fb785dce8e47
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,4,1,5.17753187,1658213058,Regular,f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,0,1,9.60506802,1658213058,Regular,de12029829ba4f9fe904ede6084585145dec32114537b51700d58569c77ad600
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,1,1,3.51646871,1658213058,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,24,1,5.18415714,1658213058,Regular,86f61a1140ed3754eb00be5780e75f07f40bba7fcb4174cd1a27d47ff50934d5
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,2,1,4.82328531,1658213058,Regular,8886e370ca91f8f22238d63a06945c121b57a71dcf773fcd186f51a168b7500d
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,15,1,9.27981797,1658213058,Regular,c491c25147bfd52c2acfa92ea070e0f571010a180115e62e3884883b3cde3c84
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,25,1,2.48023303,1658213058,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,26,1,2.23999874,1658213058,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,27,1,1.41043639,1658213058,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,28,1,2.31225363,1658213058,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,29,1,8.44791304,1658213058,Regular,38f88ab63b0d33653f3c962e1db74d5d07e327bd627b9d70c7c2cfef7d0521fa
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,23,1,5.22755175,1658213058,Regular,b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,22,1,3.32315537,1658213058,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,21,1,13.11492226,1658213058,Regular,6cbc7b0e64504e4a54cad5df873febb50a7836f5227cd17db8242069bd21ebaa
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,20,1,8.52619371,1658213058,Regular,0e56c78c814bcf7e67bc17a46ca4c9912ad9d269c2e8d656e3e73a2472e6779e
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,19,1,5.02744376,1658213058,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,18,1,11.28268642,1658213058,Regular,799b84d40eac65a7147a5e31b1bcb5f44d3f0684de80226021833e3adfe37395
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,17,1,9.8035606,1658213058,Regular,439dfa6880dd197f82306414db4eaa21958f008f89f17cce65ef6425650ed594
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,16,1,10.46762009,1658213058,Regular,e595a335d2dc07077b1dad478511607cc6dc924814a7981a9231c238e6f98287
6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44,-1,3,1,4.12460853,1658213058,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,2,1,1.41043639,1658208081,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,3,1,3.32315537,1658207363,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,40,1,2.23999874,1658164246,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,15,1,2.31225363,1658164131,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,11,1,2.19222332,1658163916,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,21,1,3.51646871,1658163493,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,43,1,4.22273222,1658163091,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,25,1,5.01383148,1657590306,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,38,1,4.12460853,1657590058,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,23,1,3.6913455,1657588827,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,7,1,2.48023303,1657588191,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,16,1,4.21133903,1657586115,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,20,1,5.02744376,1657585803,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4,1,26,1,5.22755175,1657584245,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147,1,6,1,5.17753187,1656993148,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
f6197ad79d0416d688762a60cd1ac083bf31f7c5a81c24d7ce13fb785dce8e47,1,0,1,5.38909296,1656932350,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
86f61a1140ed3754eb00be5780e75f07f40bba7fcb4174cd1a27d47ff50934d5,1,1,1,5.18415714,1656926951,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
2aed6f425578a5538f726bd4770a3cec583878b46769230c0571dc509c04567a,1,1,1,7.43875885,1656922211,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
398c313aa2ef99c4e6836aac933b5b15d827d9b3bfc719dc62ac2fef0ddeb26e,1,0,1,5.47335318,1656922211,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
8886e370ca91f8f22238d63a06945c121b57a71dcf773fcd186f51a168b7500d,1,0,1,4.82328531,1656922211,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
ddef60bd9d1f461e36807a17507f0cf6d5e3a0941981d0b557769bf05705c05d,1,0,1,7.09469506,1656922211,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
0e56c78c814bcf7e67bc17a46ca4c9912ad9d269c2e8d656e3e73a2472e6779e,1,1,1,8.52619371,1656334760,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
439dfa6880dd197f82306414db4eaa21958f008f89f17cce65ef6425650ed594,1,0,1,9.8035606,1656334436,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
799b84d40eac65a7147a5e31b1bcb5f44d3f0684de80226021833e3adfe37395,1,1,1,11.28268642,1656334436,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
ba568f7a9858ace28cb1908fa627f0aec7528fe17140832cec2046fdaba90a7c,1,1,1,12.12389788,1656334436,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
c491c25147bfd52c2acfa92ea070e0f571010a180115e62e3884883b3cde3c84,1,1,1,9.27981797,1656334436,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
de12029829ba4f9fe904ede6084585145dec32114537b51700d58569c77ad600,1,1,1,9.60506802,1656334436,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
e595a335d2dc07077b1dad478511607cc6dc924814a7981a9231c238e6f98287,1,0,1,10.46762009,1656334436,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
6cbc7b0e64504e4a54cad5df873febb50a7836f5227cd17db8242069bd21ebaa,1,0,1,13.11492226,1655711640,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
38f88ab63b0d33653f3c962e1db74d5d07e327bd627b9d70c7c2cfef7d0521fa,1,1,1,8.44791304,1655710746,Regular,6086427a82d722f845c0af8cbc272a219760dec91fc2ee393c5d89694d97cc44
