tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f07cf665bbd0aeaf19aac7ca6e61c6efb836220ec0559e9bd8c99d7aed0330b,-1,0,1,0.02600071,1717759849,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
1f07cf665bbd0aeaf19aac7ca6e61c6efb836220ec0559e9bd8c99d7aed0330b,-1,1,1,1.97405349,1717759849,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
371e5bfefe650946df96c8c054a946c482312cb3ca5b728062cf55fda62f2e5a,-1,0,1,0.02600071,1717759849,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
371e5bfefe650946df96c8c054a946c482312cb3ca5b728062cf55fda62f2e5a,-1,1,1,1.97405349,1717759849,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
5078555d4e3e90bbacf54b2ae7f132131beec6d5777d2e186f172e057be6299a,-1,0,1,0.02600071,1717759849,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
5078555d4e3e90bbacf54b2ae7f132131beec6d5777d2e186f172e057be6299a,-1,1,1,1.97405349,1717759849,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
59524fabe0dffdee5489eb377fa424d5d107ddfc0d6c1b3908713c692b2c2e32,-1,1,1,1.97405349,1717759849,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
59524fabe0dffdee5489eb377fa424d5d107ddfc0d6c1b3908713c692b2c2e32,-1,0,1,0.02600071,1717759849,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
90ef6bba3ddfadeb27e2a14fa012e8eb6b53979a69b2e34a61f4c1e8229ae5ad,-1,0,1,0.02600071,1717759849,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
90ef6bba3ddfadeb27e2a14fa012e8eb6b53979a69b2e34a61f4c1e8229ae5ad,-1,1,1,1.97405349,1717759849,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
c21e99b3e441bff9e9116d4e416e0a9cf2c8442a4cb2d7c38111e1cff861976a,-1,0,1,0.02600071,1717759849,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
c21e99b3e441bff9e9116d4e416e0a9cf2c8442a4cb2d7c38111e1cff861976a,-1,1,1,1.97405349,1717759849,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
de684d3786338b9cc857eae3b1993b0d7b05a3f73f7430ebd7d1618c5894de3d,-1,0,1,0.02600071,1717759849,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
de684d3786338b9cc857eae3b1993b0d7b05a3f73f7430ebd7d1618c5894de3d,-1,1,1,1.97405349,1717759849,Ticket,9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,33,1,1.97405349,1717759680,Regular,4d1331180ab95ebd21754aff345992c7c7eeec65e30106a22533dc3496bb8352
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,17,1,1.97405349,1717759680,Regular,e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,20,1,0.02600071,1717759680,Regular,e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,2,1,0.02600071,1717759680,Regular,90ef6bba3ddfadeb27e2a14fa012e8eb6b53979a69b2e34a61f4c1e8229ae5ad
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,3,1,1.97405349,1717759680,Regular,90ef6bba3ddfadeb27e2a14fa012e8eb6b53979a69b2e34a61f4c1e8229ae5ad
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,30,1,0.02600071,1717759680,Regular,de684d3786338b9cc857eae3b1993b0d7b05a3f73f7430ebd7d1618c5894de3d
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,31,1,1.97405349,1717759680,Regular,de684d3786338b9cc857eae3b1993b0d7b05a3f73f7430ebd7d1618c5894de3d
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,24,1,0.02600071,1717759680,Regular,c21e99b3e441bff9e9116d4e416e0a9cf2c8442a4cb2d7c38111e1cff861976a
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,25,1,1.97405349,1717759680,Regular,c21e99b3e441bff9e9116d4e416e0a9cf2c8442a4cb2d7c38111e1cff861976a
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,12,1,0.02600071,1717759680,Regular,371e5bfefe650946df96c8c054a946c482312cb3ca5b728062cf55fda62f2e5a
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,13,1,1.97405349,1717759680,Regular,371e5bfefe650946df96c8c054a946c482312cb3ca5b728062cf55fda62f2e5a
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,38,1,0.02600071,1717759680,Regular,59524fabe0dffdee5489eb377fa424d5d107ddfc0d6c1b3908713c692b2c2e32
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,39,1,1.97405349,1717759680,Regular,59524fabe0dffdee5489eb377fa424d5d107ddfc0d6c1b3908713c692b2c2e32
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,10,1,0.02600071,1717759680,Regular,1545134d4514addc1bf38849db503c718626d5649cd69d52253f53c97e51c7f9
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,11,1,1.97405349,1717759680,Regular,1545134d4514addc1bf38849db503c718626d5649cd69d52253f53c97e51c7f9
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,36,1,0.02600071,1717759680,Regular,1f07cf665bbd0aeaf19aac7ca6e61c6efb836220ec0559e9bd8c99d7aed0330b
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,37,1,1.97405349,1717759680,Regular,1f07cf665bbd0aeaf19aac7ca6e61c6efb836220ec0559e9bd8c99d7aed0330b
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,22,1,0.02600071,1717759680,Regular,5078555d4e3e90bbacf54b2ae7f132131beec6d5777d2e186f172e057be6299a
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,23,1,1.97405349,1717759680,Regular,5078555d4e3e90bbacf54b2ae7f132131beec6d5777d2e186f172e057be6299a
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,6,1,0.02600071,1717759680,Regular,6097e828fca71c648ecd142ff5e1b71ce52e7beaa672ae900cb6bf31bb4f142d
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,7,1,1.97405349,1717759680,Regular,6097e828fca71c648ecd142ff5e1b71ce52e7beaa672ae900cb6bf31bb4f142d
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,26,1,0.02600071,1717759680,Regular,308f357d40ad4b7c95c946eb0633c0d1f9e84660289b3283f8c99e9552ba02a7
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,27,1,1.97405349,1717759680,Regular,308f357d40ad4b7c95c946eb0633c0d1f9e84660289b3283f8c99e9552ba02a7
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,8,1,0.02600071,1717759680,Regular,640f2b6b9720b686916c2df55e26c35c7a83a2d2c42c593e30fa610465264e59
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,9,1,1.97405349,1717759680,Regular,640f2b6b9720b686916c2df55e26c35c7a83a2d2c42c593e30fa610465264e59
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,32,1,0.02600071,1717759680,Regular,4d1331180ab95ebd21754aff345992c7c7eeec65e30106a22533dc3496bb8352
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,16,1,0.02600071,1717759680,Regular,e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,18,1,0.02600071,1717759680,Regular,1a595bc852d59077dbde929960d86973cd3942f5e8a3f814fe6c231d11309674
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,19,1,1.97405349,1717759680,Regular,1a595bc852d59077dbde929960d86973cd3942f5e8a3f814fe6c231d11309674
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,14,1,0.02600071,1717759680,Regular,7a293fc110b3f6f306be0cba67df0c862c5edd3893594bf8c2c43cadca3cbb97
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,15,1,1.97405349,1717759680,Regular,7a293fc110b3f6f306be0cba67df0c862c5edd3893594bf8c2c43cadca3cbb97
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,0,1,0.02600071,1717759680,Regular,e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,1,1,1.97405349,1717759680,Regular,e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,4,1,0.02600071,1717759680,Regular,e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,5,1,1.97405349,1717759680,Regular,e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,21,1,1.97405349,1717759680,Regular,e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,28,1,0.02600071,1717759680,Regular,e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,29,1,1.97405349,1717759680,Regular,e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,34,1,0.02600071,1717759680,Regular,e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3
9f4c04c6e31640165a3548a1e7435a70d01db77d0dd75a645add135a0a092434,1,35,1,1.97405349,1717759680,Regular,e94ba244fea483f5e1bbd73c8afdfcc6f81dffd677ebc9e8c5f7b56c1657e9e3
