tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a,1,15,1,16.46774032,1702087205,Regular,0000000000000000000000000000000000000000000000000000000000000000
20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675,1,6,1,16.67531943,1702001017,Regular,0000000000000000000000000000000000000000000000000000000000000000
381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1,1,24,1,18.32836437,1701914407,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372,1,12,1,17.30206884,1701828005,Regular,0000000000000000000000000000000000000000000000000000000000000000
422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8,1,30,1,12.62795037,1701757019,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc,1,13,1,13.80294775,1701741604,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61,1,31,1,13.80076088,1701568804,Regular,0000000000000000000000000000000000000000000000000000000000000000
cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2,1,8,1,13.44213587,1701482406,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed,1,32,1,13.06396533,1701396004,Regular,0000000000000000000000000000000000000000000000000000000000000000
441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0,1,17,1,12.10998559,1701309962,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd,1,3,1,12.8949275,1701223205,Regular,0000000000000000000000000000000000000000000000000000000000000000
197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c,1,31,1,15.35173066,1701137080,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0,1,11,1,11.73591711,1701050494,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9,1,1,1,3.96949378,1700964004,Regular,0000000000000000000000000000000000000000000000000000000000000000
d40d8d10b2335d52da510ccf9c6fe30630423fb74ce7d5bc23e8cda791d45705,1,0,1,1.64576029,1693710716,Regular,0000000000000000000000000000000000000000000000000000000000000000
35e1ba568b966c0196c7995d1a6010cb10a437594602b894cc12c55f4e65c098,1,7,1,3.85687271,1693621019,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6b53fa1179ed6920e500047829d3ce656c7dbce461ab19cdea52370386af1a4,1,15,1,2.45760567,1693535481,Regular,0000000000000000000000000000000000000000000000000000000000000000
843b49967b7dd7e4ca0811dfd244eb20c336b6a0a463f7d17847988087979ac7,1,8,1,1.46715822,1693448584,Regular,0000000000000000000000000000000000000000000000000000000000000000
744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e,1,16,1,5.88236353,1693361501,Regular,0000000000000000000000000000000000000000000000000000000000000000
c869bcd048faa522f0b270392ad02ad5804b42ae96fbe58da7fadf8dfa1a8881,1,0,1,0.04710524,1690425573,Regular,0000000000000000000000000000000000000000000000000000000000000000
241e7a1cef334f9f56cdf31003db9085bc159ee402d32f7173764ed9c2c5c9c9,1,2,1,0.19151401,1689993057,Regular,0000000000000000000000000000000000000000000000000000000000000000
75fa88a918a578dee82b59ee64e3b6df473886d142837562d80a37acc7fda736,1,4,1,0.02179291,1689564833,Regular,0000000000000000000000000000000000000000000000000000000000000000
6662fd201584bc8726325dc22359b923af689ea2ba13c935680646383bdd261d,1,0,1,0.16382325,1689300965,Regular,0000000000000000000000000000000000000000000000000000000000000000
a901f14f6126304d7f05f7bf72526cfc3c6c59c4806e8722baaa6cacde8d5bce,1,12,1,0.03754775,1679711836,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7f6a116fbef45e4063d58f18e525ee343c44621a5a6fa1d0a79d4d9c338f086,1,33,1,0.012785,1679624643,Regular,0000000000000000000000000000000000000000000000000000000000000000
c38334d935b27d97ca809081b0f0ae3b85de709adff9c08bc7ebfb5a13b78785,1,15,1,0.0217766,1679296549,Regular,0000000000000000000000000000000000000000000000000000000000000000
223fa5c2ef863f271e0444a98d010e881dcbdedf9dca88f72220bbede0263b02,1,18,1,0.01267936,1679191670,Regular,0000000000000000000000000000000000000000000000000000000000000000
edf1b415fe9a453d150cef1f50d5b7ac95f666089408045aa7ba523765fe1952,1,1,1,0.02320651,1678584973,Regular,0000000000000000000000000000000000000000000000000000000000000000
c78e439391add41490e74ab6118494fa82f86f801b4502318b96d03c34c8977b,1,1,1,0.03807484,1678414105,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b3b6a612b084ede4640fa0f895b85c52183c6fb41e65fbead5acecc8a2e5148,1,19,1,0.02348406,1678327352,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd32e7918319d7d186ba68a025a0d16fe149bc5c475ac001ee6c51bce9c0881d,1,18,1,0.01595368,1678067288,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa81425c60f5cf6de037ce6ace38a9f623ad8af585a069209dd8e329ad6b6b97,1,6,1,0.01289036,1677891347,Regular,0000000000000000000000000000000000000000000000000000000000000000
53bec153cf9dea168d551aaf7ddddb757452d68a69dc33f4e74e15ca9bb0ec9e,1,11,1,0.05897728,1677634742,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc1a5ea4e8c4366c698c40b0e1aceac5a47b3fdd33acc335c13d5b38a1792d98,1,10,1,0.08518414,1677548357,Regular,0000000000000000000000000000000000000000000000000000000000000000
42c19b6760cc11d839bc22071fe30824f20fbc6281ee8e0c5bba6fe6e0bcb3bb,1,26,1,0.08542964,1677466149,Regular,0000000000000000000000000000000000000000000000000000000000000000
68b8d09fbead42478fa75504431883122e1999f9921c5c575195ea007798de71,1,0,1,0.1137442,1677375921,Regular,0000000000000000000000000000000000000000000000000000000000000000
c45eef20bbf9c0b7d2761fd91cf3a71992c3e6e7d0c5cb35694dbc1f262a85d4,1,12,1,0.07129445,1677292209,Regular,0000000000000000000000000000000000000000000000000000000000000000
6811631b7290f834dba2c76ae6f22e4c7cba6bd0901228ff35be1629d5f859c9,1,22,1,0.02147781,1677203678,Regular,0000000000000000000000000000000000000000000000000000000000000000
75c453e292dd59e0ad75f6fcd73bab1c3f1e88ecbfd8ef05954c889acf2a3db5,1,18,1,0.01522357,1676860973,Regular,0000000000000000000000000000000000000000000000000000000000000000
a978f30d9b8cbff270c069da0b3e7b66d134b69e649e29f7e74821c159f493c3,1,14,1,0.01810198,1676604301,Regular,0000000000000000000000000000000000000000000000000000000000000000
bed4fc192dd2e8d4682557f762a1ecc4c25f88665ed0ea6c0e5ff9d94d5a1bbe,1,5,1,0.01111807,1676339833,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5b8e3381c13901f09e8a87675ed584a069b45220dfb96b381ec980386389dd7,1,18,1,0.03330905,1675566167,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8,1,24,1,0.02515026,1674612715,Regular,0000000000000000000000000000000000000000000000000000000000000000
e84d15a538b3d8933801857ba8ef8637e7f1648e8d506f9b6847ea66b2262dee,1,22,1,0.01392077,1674354619,Regular,0000000000000000000000000000000000000000000000000000000000000000
b86c3dacfd7ffaf4fcb69f870aee7ecd871d3fa84d4bbea202a360fc8dad262b,1,13,1,0.01062904,1674271731,Regular,0000000000000000000000000000000000000000000000000000000000000000
528c3650864a3d4eecb0b7fd16f310e9533ff8bfe185e620bca34313d94df3ef,1,10,1,1.13197381,1672367921,Regular,0000000000000000000000000000000000000000000000000000000000000000
39bc0755ab5e052e4eba08bb95104a83bdd4ebdd128b7f8544f0784932640d11,1,9,1,2.46846157,1672281833,Regular,0000000000000000000000000000000000000000000000000000000000000000
46e2c2af13d0bc50ab319bbc643874fcd138a1ebe90d545ac769f5c1cada5bdd,1,17,1,2.87142639,1672194830,Regular,0000000000000000000000000000000000000000000000000000000000000000
f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598,1,12,1,2.90115842,1672106078,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9beb608a4f457c0abcfeca63a0278154e9b56a2920256cfbaa6cfe0b340e209,1,26,1,2.55809482,1672033837,Regular,0000000000000000000000000000000000000000000000000000000000000000
fabb99e9ffa156361b28b2a0db32014034537a705c37de52630d95c0bdcc1a0a,1,17,1,2.24643045,1671939335,Regular,0000000000000000000000000000000000000000000000000000000000000000
7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847,1,18,1,0.47718018,1668150682,Regular,0000000000000000000000000000000000000000000000000000000000000000
47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba,1,20,1,2.15512244,1668042365,Regular,0000000000000000000000000000000000000000000000000000000000000000
cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21,1,0,1,1.80899152,1667962344,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c,1,35,1,1.42465525,1667874334,Regular,0000000000000000000000000000000000000000000000000000000000000000
091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515,1,15,1,0.16740202,1667007523,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d,1,6,1,0.45810431,1666749414,Regular,0000000000000000000000000000000000000000000000000000000000000000
73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5,1,8,1,1.40520261,1666663400,Regular,0000000000000000000000000000000000000000000000000000000000000000
acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9,1,22,1,1.34754462,1666578985,Regular,0000000000000000000000000000000000000000000000000000000000000000
60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4,1,12,1,1.07044767,1666491063,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26,1,55,1,1.49036126,1666401084,Regular,0000000000000000000000000000000000000000000000000000000000000000
91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5,1,8,1,1.54354165,1666325035,Regular,0000000000000000000000000000000000000000000000000000000000000000
cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb,1,9,1,0.5776763,1666235465,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37,1,4,1,0.01350118,1666154760,Regular,0000000000000000000000000000000000000000000000000000000000000000
ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5,1,4,1,0.41008179,1666070995,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920,1,47,1,1.44699774,1665971598,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475,1,46,1,1.57426034,1665884454,Regular,0000000000000000000000000000000000000000000000000000000000000000
f32954cd193f21c7b3de324afda3de5131e7bbac4d06c377f79dd2cc3f61fcaa,1,55,1,1.44718992,1665800693,Regular,0000000000000000000000000000000000000000000000000000000000000000
3bff9c2f2e54af06ab9e6b099eacc2f04d5dc1b43120685c24e8183290a087be,1,24,1,1.27394126,1665720233,Regular,0000000000000000000000000000000000000000000000000000000000000000
9067e0d2dfa103c8ab71d6120d57d62298a543af48c981c501ea2ea2694de739,1,60,1,1.3007592,1665642495,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0aede1f741ab67a8d3ed8a1414382bd984020d8adaa625f62f20f3d3c532b01,1,48,1,1.39482476,1665546715,Regular,0000000000000000000000000000000000000000000000000000000000000000
f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8,1,66,1,1.2914734,1665450903,Regular,0000000000000000000000000000000000000000000000000000000000000000
42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc,1,56,1,1.1587507,1665375467,Regular,0000000000000000000000000000000000000000000000000000000000000000
492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b,1,21,1,1.45184228,1665279377,Regular,0000000000000000000000000000000000000000000000000000000000000000
3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c,1,14,1,1.52457453,1665189538,Regular,0000000000000000000000000000000000000000000000000000000000000000
01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf,1,75,1,1.36521563,1665110337,Regular,0000000000000000000000000000000000000000000000000000000000000000
269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1,1,5,1,1.31749872,1665019486,Regular,0000000000000000000000000000000000000000000000000000000000000000
f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea,1,21,1,1.44688236,1664935378,Regular,0000000000000000000000000000000000000000000000000000000000000000
77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9,1,20,1,1.37288459,1664849345,Regular,0000000000000000000000000000000000000000000000000000000000000000
f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62,1,52,1,1.29466621,1664769855,Regular,0000000000000000000000000000000000000000000000000000000000000000
bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde,1,19,1,1.20962783,1664674857,Regular,0000000000000000000000000000000000000000000000000000000000000000
51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7,1,62,1,1.13278642,1664595975,Regular,0000000000000000000000000000000000000000000000000000000000000000
c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197,1,30,1,1.08913106,1664506667,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049,1,29,1,1.26271213,1664420510,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96,1,102,1,1.44330035,1664331815,Regular,0000000000000000000000000000000000000000000000000000000000000000
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,46,1,1.0885723,1664249872,Regular,0000000000000000000000000000000000000000000000000000000000000000
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,101,1,1.00011218,1664160140,Regular,0000000000000000000000000000000000000000000000000000000000000000
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,88,1,1.42294397,1664073720,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,24,1,1.5101519,1663991898,Regular,0000000000000000000000000000000000000000000000000000000000000000
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,41,1,1.3085113,1663898945,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,36,1,1.14297978,1663814153,Regular,0000000000000000000000000000000000000000000000000000000000000000
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,39,1,1.1396373,1663727944,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,28,1,1.09543764,1663643764,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,97,1,1.07392587,1663557893,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,98,1,1.03537782,1663473122,Regular,0000000000000000000000000000000000000000000000000000000000000000
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,112,1,1.21577922,1663388658,Regular,0000000000000000000000000000000000000000000000000000000000000000
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,11,1,1.00364999,1663300586,Regular,0000000000000000000000000000000000000000000000000000000000000000
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,100,1,0.91357153,1663209080,Regular,0000000000000000000000000000000000000000000000000000000000000000
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,9,1,1.03773839,1663136610,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,74,1,0.56428109,1663035392,Regular,0000000000000000000000000000000000000000000000000000000000000000
