tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,109,1,1.16194,1683353601,Regular,814ec8935a119e94823f1fbfeb29a34667dfa1ae0e60f1585073c4f1ce5af582
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,182,1,1.16194,1683353601,Regular,41a70822b79acdad315bc189197b9c1ee964c0e6330abb83f553d4f3b34c7f2d
2e72c365aeac92cfd88f83891aa91683f1c4b30992b3a15bae2ab8db0491cfe1,1,97,1,1.16194,1683328574,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
814ec8935a119e94823f1fbfeb29a34667dfa1ae0e60f1585073c4f1ce5af582,1,97,1,1.16194,1680705511,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
41a70822b79acdad315bc189197b9c1ee964c0e6330abb83f553d4f3b34c7f2d,1,97,1,1.16194,1678098821,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,318,1,1.16194,1677219875,Regular,5e99200299765a3fd25ccca9eccdc93bb8060d2d8470c3bdbcdb9115aef64f58
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,180,1,1.16194,1677219875,Regular,5e078e1208667df96ebb57fd31c09aba09313f8747b85d44ea05ae59b9a9be30
5e99200299765a3fd25ccca9eccdc93bb8060d2d8470c3bdbcdb9115aef64f58,1,97,1,1.16194,1675460767,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
5e078e1208667df96ebb57fd31c09aba09313f8747b85d44ea05ae59b9a9be30,1,97,1,1.16194,1672671566,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,18,1,1.16194,1670241879,Regular,f11f130d082aaf4be9e9768d6498de1b3ac6866f07004303c3f0e1e59f4edc09
f11f130d082aaf4be9e9768d6498de1b3ac6866f07004303c3f0e1e59f4edc09,1,97,1,1.16194,1670023114,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,23,1,1.16194,1669290016,Regular,2d45c63612b69a06c3fadb9fa4dd185f8dcffa81b249665939d4f11369b2210e
2d45c63612b69a06c3fadb9fa4dd185f8dcffa81b249665939d4f11369b2210e,1,97,1,1.16194,1667426776,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,224,1,1.16194,1666168439,Regular,e727a952ab4f67d21185c120aecbb72ae902e0221c9af63f5008f038f2a535f7
e727a952ab4f67d21185c120aecbb72ae902e0221c9af63f5008f038f2a535f7,1,97,1,1.16194,1664815160,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,229,1,1.16194,1664173421,Regular,c3b3a201953fc95a07ad56c1116d073745a4f88fff82cbfccc9919833c39b7a3
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,585,1,1.16194,1664173421,Regular,8da51d5523b18bb5344f4f8e2affee586ec873e5ca2be6d8d944a70a79249ffd
c3b3a201953fc95a07ad56c1116d073745a4f88fff82cbfccc9919833c39b7a3,1,97,1,1.16194,1662194036,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
8da51d5523b18bb5344f4f8e2affee586ec873e5ca2be6d8d944a70a79249ffd,1,97,1,1.16194,1659553196,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,64,1,1.16194,1658380759,Regular,cd0e313f4c577f793aa69c13f8ff6d4e34527ea763905abd25d91a399b5b76a3
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,37,1,1.16194,1658380759,Regular,56c4e6c2ef2e3b3a58f0b2b884601598cbeeda0e3005daf8beee8da5a15844fe
cd0e313f4c577f793aa69c13f8ff6d4e34527ea763905abd25d91a399b5b76a3,1,97,1,1.16194,1657039313,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
56c4e6c2ef2e3b3a58f0b2b884601598cbeeda0e3005daf8beee8da5a15844fe,1,97,1,1.16194,1654481151,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
