tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,24,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,23,1,0.03446882,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,22,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,21,1,0.03446882,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,20,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,19,1,0.03446882,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,18,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,16,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,15,1,0.03446882,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,14,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,40,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,13,1,0.03446882,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,12,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,39,1,0.03446882,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,11,1,0.03446882,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,10,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,38,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,9,1,0.03446882,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac,-1,8,1,3.80997591,1676369754,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,11,1,3.80997591,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,38,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,1,1,3.80997591,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,19,1,3.80997591,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,2,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,39,1,3.80997591,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,3,1,3.80997591,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,18,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,10,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,32,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,27,1,3.80997591,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,31,1,3.80997591,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,28,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,30,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,29,1,3.80997591,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,40,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,26,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,17,1,3.80997591,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,33,1,3.80997591,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,16,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,25,1,3.80997591,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,4,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,24,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,15,1,3.80997591,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,8,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,14,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,34,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,5,1,3.80997591,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,23,1,3.80997591,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,13,1,3.80997591,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,35,1,3.80997591,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,6,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,22,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,12,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,36,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,9,1,3.80997591,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,21,1,3.80997591,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,7,1,3.80997591,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,37,1,3.80997591,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,0,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
1ddd1fcea9eef5028c703113da6692bb8f839109dbcf6c4a674f117ee170669c,-1,20,1,0.03446882,1676369716,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,15,1,0.03446882,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,0,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,1,1,0.03446882,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,2,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,3,1,0.03446882,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,4,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,5,1,0.03446882,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,6,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,7,1,0.03446882,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,8,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,9,1,0.03446882,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,10,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,11,1,0.03446882,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,12,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,13,1,0.03446882,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,14,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,16,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,17,1,0.03446882,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,18,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,19,1,0.03446882,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,-1,20,1,3.80997591,1676369273,Regular,750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15
