tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51db4df012957d4fc13b833cb1bfea9364782aebbcdbdaf6f53eb3301d5c027e,-1,1,1,1.97405349,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
51db4df012957d4fc13b833cb1bfea9364782aebbcdbdaf6f53eb3301d5c027e,-1,0,1,0.02600071,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
7226ed6841d4e19c7bcc65b87f61909c6148ccb165d48da99e729f4b9f0f823d,-1,1,1,1.97405349,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
7226ed6841d4e19c7bcc65b87f61909c6148ccb165d48da99e729f4b9f0f823d,-1,0,1,0.02600071,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
74b7693c95bd5a450df0dfac9c9cfbc864b77d044468f5482a5905bcf5b1454c,-1,1,1,1.97405349,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
74b7693c95bd5a450df0dfac9c9cfbc864b77d044468f5482a5905bcf5b1454c,-1,0,1,0.02600071,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
cd993b36d341ea111efd593ac732807b6ee062a24f72a666a71af611338bffa1,-1,0,1,0.02600071,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
cd993b36d341ea111efd593ac732807b6ee062a24f72a666a71af611338bffa1,-1,1,1,1.97405349,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
f753df8a9d165f99b8ecf827d679deda3dd3f8cba39e98baf457823af4541684,-1,0,1,0.02600071,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
f753df8a9d165f99b8ecf827d679deda3dd3f8cba39e98baf457823af4541684,-1,1,1,1.97405349,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
fa7573432239a5ef13bd80b37d9cc25402dcedfe2f68175d4263ba488af7084a,-1,0,1,0.02600071,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
fa7573432239a5ef13bd80b37d9cc25402dcedfe2f68175d4263ba488af7084a,-1,1,1,1.97405349,1717683117,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
06003d99386a16c840f739e9c72895d690c8c9709c64a24f48720ea4e8b97c6d,-1,1,1,1.97405349,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
06003d99386a16c840f739e9c72895d690c8c9709c64a24f48720ea4e8b97c6d,-1,0,1,0.02600071,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
25ff97771c6cae0726987b464f1277e9890c6c573efcdfdcbcc070f0e2572dfd,-1,1,1,1.97405349,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
25ff97771c6cae0726987b464f1277e9890c6c573efcdfdcbcc070f0e2572dfd,-1,0,1,0.02600071,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
43029490237ab5a9426e9fefbe3a3d6e62351a773249cd6e8af518414dd77dfe,-1,0,1,0.02600071,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
43029490237ab5a9426e9fefbe3a3d6e62351a773249cd6e8af518414dd77dfe,-1,1,1,1.97405349,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
4a062caa047be2c937e0a8315b3b396c24a4971d283be961989c944680d09d7a,-1,1,1,1.97405349,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
4a062caa047be2c937e0a8315b3b396c24a4971d283be961989c944680d09d7a,-1,0,1,0.02600071,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
4d31019a71b99f1c0a20461455a57129d28bc1aa75d9cfb3acbb8cd26db21a2b,-1,1,1,1.97405349,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
4d31019a71b99f1c0a20461455a57129d28bc1aa75d9cfb3acbb8cd26db21a2b,-1,0,1,0.02600071,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
6c7e63945895f64433874f7fcc7ffb9da7486b5e28939fb09e9a3c04676e4692,-1,0,1,0.02600071,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
6c7e63945895f64433874f7fcc7ffb9da7486b5e28939fb09e9a3c04676e4692,-1,1,1,1.97405349,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
755b70f35e7cb938149e81db112004952ee55a17d8a989e37bdb1667aa8cc775,-1,0,1,0.02600071,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
755b70f35e7cb938149e81db112004952ee55a17d8a989e37bdb1667aa8cc775,-1,1,1,1.97405349,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
820e5043a440dd6bf21a700582211b49be0c7cc791cd74d34787fc15165791bb,-1,0,1,0.02600071,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
820e5043a440dd6bf21a700582211b49be0c7cc791cd74d34787fc15165791bb,-1,1,1,1.97405349,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
8d48e03417152e00e5c1acacdaacabf02d43df96f47921c05bcc8611bc78ecff,-1,0,1,0.02600071,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
8d48e03417152e00e5c1acacdaacabf02d43df96f47921c05bcc8611bc78ecff,-1,1,1,1.97405349,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
8e113e8915e4867569fa0c0855694c09a6b3d3bd88678d43b1ebb36c10c91c17,-1,1,1,1.97405349,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
8e113e8915e4867569fa0c0855694c09a6b3d3bd88678d43b1ebb36c10c91c17,-1,0,1,0.02600071,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
903c243520b6b0b194b37fc112c142dfaa3711c1bc343093989a7c4f01e1fa5f,-1,0,1,0.02600071,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
903c243520b6b0b194b37fc112c142dfaa3711c1bc343093989a7c4f01e1fa5f,-1,1,1,1.97405349,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
d5cf545c9d6b38f74d1c4b10300f2a130b86ca6688ef6b481793151d0599e16f,-1,1,1,1.97405349,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
d5cf545c9d6b38f74d1c4b10300f2a130b86ca6688ef6b481793151d0599e16f,-1,0,1,0.02600071,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
e72fbe9f88a412345186f253413f4fd7c0a806a9e41528c24ea5c8c6c6d3d42c,-1,1,1,1.97405349,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
e72fbe9f88a412345186f253413f4fd7c0a806a9e41528c24ea5c8c6c6d3d42c,-1,0,1,0.02600071,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
eab82264f5a42c184b5a0891abead86f9b1e9a703bc3da0da5162757b1b630f9,-1,0,1,0.02600071,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
eab82264f5a42c184b5a0891abead86f9b1e9a703bc3da0da5162757b1b630f9,-1,1,1,1.97405349,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
f5a05ca05b43f93b9b3083fcd5938e29a08c41bab40a4e1e58b5f22492c41cdc,-1,1,1,1.97405349,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
f5a05ca05b43f93b9b3083fcd5938e29a08c41bab40a4e1e58b5f22492c41cdc,-1,0,1,0.02600071,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
f979ecd4b6ea1533f4d77c07ddc5965950b4c0b6681ccbbf4255b86a2a1d42d8,-1,1,1,1.97405349,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
f979ecd4b6ea1533f4d77c07ddc5965950b4c0b6681ccbbf4255b86a2a1d42d8,-1,0,1,0.02600071,1717683069,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
01ff4bc6ceb8418c73e01eb9ff229ea7bc48918436258bbc9de80522be07db0d,-1,0,1,0.02600071,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
01ff4bc6ceb8418c73e01eb9ff229ea7bc48918436258bbc9de80522be07db0d,-1,1,1,1.97405349,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
250d584ecb7816d3593023fdb0e9aaae61a73b7a6eaf03b650e067af7bbc01ef,-1,0,1,0.02600071,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
250d584ecb7816d3593023fdb0e9aaae61a73b7a6eaf03b650e067af7bbc01ef,-1,1,1,1.97405349,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
2700cff6083593dceb2f7da95c461eac592e3b38b10a917516c8e354a85661b4,-1,1,1,1.97405349,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
2700cff6083593dceb2f7da95c461eac592e3b38b10a917516c8e354a85661b4,-1,0,1,0.02600071,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
27ab9bc375fde799541731a9f71d1aadad19a51a8ec07d26395cfd5279bdc0e2,-1,0,1,0.02600071,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
27ab9bc375fde799541731a9f71d1aadad19a51a8ec07d26395cfd5279bdc0e2,-1,1,1,1.97405349,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
487ad6cc3a9a488844ff3b8fbe5e31e9921a15edbbcdbfd8e7f1efac844a3eed,-1,1,1,1.97405349,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
487ad6cc3a9a488844ff3b8fbe5e31e9921a15edbbcdbfd8e7f1efac844a3eed,-1,0,1,0.02600071,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
5214870adba610dc17379a9bbc1af222b55d5c171a99709d998d8a62bfbeef00,-1,0,1,0.02600071,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
5214870adba610dc17379a9bbc1af222b55d5c171a99709d998d8a62bfbeef00,-1,1,1,1.97405349,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
62771244488e14eb0b5811cf8e73a050c5c18271571777e7c78447c7775b3d4c,-1,0,1,0.02600071,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
62771244488e14eb0b5811cf8e73a050c5c18271571777e7c78447c7775b3d4c,-1,1,1,1.97405349,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
6e826d842a5116f5a6e8c5cff10b397508809d67b904008f7b01c06b8830eb25,-1,0,1,0.02600071,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
6e826d842a5116f5a6e8c5cff10b397508809d67b904008f7b01c06b8830eb25,-1,1,1,1.97405349,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
7a0f13bcd20cdb0b65a7aa86f5147ad113a74928b1fc791273a070a944400334,-1,0,1,0.02600071,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
7a0f13bcd20cdb0b65a7aa86f5147ad113a74928b1fc791273a070a944400334,-1,1,1,1.97405349,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
91b41b602b5edbfd41de6c360b3bbf75a94e652f9d396f526430fbf0d91c51c5,-1,1,1,1.97405349,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
91b41b602b5edbfd41de6c360b3bbf75a94e652f9d396f526430fbf0d91c51c5,-1,0,1,0.02600071,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
9693a4e9f988078e6e3ff65a977ae58a713593ebc88f39800f474b87ab2c3ade,-1,1,1,1.97405349,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
9693a4e9f988078e6e3ff65a977ae58a713593ebc88f39800f474b87ab2c3ade,-1,0,1,0.02600071,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
9b486faec19f7cb7c49ffa134335930ea7669ba268defa8471e789ddc16fe7dc,-1,0,1,0.02600071,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
9b486faec19f7cb7c49ffa134335930ea7669ba268defa8471e789ddc16fe7dc,-1,1,1,1.97405349,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
b743224dc21ca434fe4e4dc07111ff132e35b2d33fc8318f3a52b1e55363f918,-1,1,1,1.97405349,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
b743224dc21ca434fe4e4dc07111ff132e35b2d33fc8318f3a52b1e55363f918,-1,0,1,0.02600071,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
d49517cf53bc47b20161350717ba8bbe2fab06384a2cea6d0ce3a2174f9cda7c,-1,1,1,1.97405349,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
d49517cf53bc47b20161350717ba8bbe2fab06384a2cea6d0ce3a2174f9cda7c,-1,0,1,0.02600071,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
e4bf3e9c965005de328835a4feb5df75ead10268ce204d8fa0cb261a490c3505,-1,1,1,1.97405349,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
e4bf3e9c965005de328835a4feb5df75ead10268ce204d8fa0cb261a490c3505,-1,0,1,0.02600071,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
ea898641bd6e3c3279dce94d12c32281282610e586f82c49bede8f1229460e7d,-1,0,1,0.02600071,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
ea898641bd6e3c3279dce94d12c32281282610e586f82c49bede8f1229460e7d,-1,1,1,1.97405349,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
f7459e7fb6f6a4db6a9a66910642068e9a88138ffb180bbfc80caa0ea61d9a4f,-1,0,1,0.02600071,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
f7459e7fb6f6a4db6a9a66910642068e9a88138ffb180bbfc80caa0ea61d9a4f,-1,1,1,1.97405349,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
fb44b47de52239f79bd9d364883018193e4f909f263b3d77d253c30eb9560130,-1,1,1,1.97405349,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
fb44b47de52239f79bd9d364883018193e4f909f263b3d77d253c30eb9560130,-1,0,1,0.02600071,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
fe543eac813f8a1fb9791e2f6edbf88dd7ddc7b2763296fbf09b4edacb0cf39f,-1,1,1,1.97405349,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
fe543eac813f8a1fb9791e2f6edbf88dd7ddc7b2763296fbf09b4edacb0cf39f,-1,0,1,0.02600071,1717682743,Ticket,bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,7,1,1.97405349,1717682004,Regular,35bac51f62c0dc5bff14ef74133e36b8b624e5118d5b6ba404667a5cad1b636c
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,10,1,0.02600071,1717682004,Regular,7a0f13bcd20cdb0b65a7aa86f5147ad113a74928b1fc791273a070a944400334
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,11,1,1.97405349,1717682004,Regular,7a0f13bcd20cdb0b65a7aa86f5147ad113a74928b1fc791273a070a944400334
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,14,1,0.02600071,1717682004,Regular,62771244488e14eb0b5811cf8e73a050c5c18271571777e7c78447c7775b3d4c
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,15,1,1.97405349,1717682004,Regular,62771244488e14eb0b5811cf8e73a050c5c18271571777e7c78447c7775b3d4c
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,0,1,0.02600071,1717682004,Regular,fe543eac813f8a1fb9791e2f6edbf88dd7ddc7b2763296fbf09b4edacb0cf39f
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,1,1,1.97405349,1717682004,Regular,fe543eac813f8a1fb9791e2f6edbf88dd7ddc7b2763296fbf09b4edacb0cf39f
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,86,1,0.02600071,1717682004,Regular,250d584ecb7816d3593023fdb0e9aaae61a73b7a6eaf03b650e067af7bbc01ef
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,87,1,1.97405349,1717682004,Regular,250d584ecb7816d3593023fdb0e9aaae61a73b7a6eaf03b650e067af7bbc01ef
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,28,1,0.02600071,1717682004,Regular,fb44b47de52239f79bd9d364883018193e4f909f263b3d77d253c30eb9560130
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,29,1,1.97405349,1717682004,Regular,fb44b47de52239f79bd9d364883018193e4f909f263b3d77d253c30eb9560130
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,90,1,0.02600071,1717682004,Regular,01ff4bc6ceb8418c73e01eb9ff229ea7bc48918436258bbc9de80522be07db0d
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,91,1,1.97405349,1717682004,Regular,01ff4bc6ceb8418c73e01eb9ff229ea7bc48918436258bbc9de80522be07db0d
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,68,1,0.02600071,1717682004,Regular,e4bf3e9c965005de328835a4feb5df75ead10268ce204d8fa0cb261a490c3505
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,69,1,1.97405349,1717682004,Regular,e4bf3e9c965005de328835a4feb5df75ead10268ce204d8fa0cb261a490c3505
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,8,1,0.02600071,1717682004,Regular,487ad6cc3a9a488844ff3b8fbe5e31e9921a15edbbcdbfd8e7f1efac844a3eed
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,9,1,1.97405349,1717682004,Regular,487ad6cc3a9a488844ff3b8fbe5e31e9921a15edbbcdbfd8e7f1efac844a3eed
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,58,1,0.02600071,1717682004,Regular,91b41b602b5edbfd41de6c360b3bbf75a94e652f9d396f526430fbf0d91c51c5
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,59,1,1.97405349,1717682004,Regular,91b41b602b5edbfd41de6c360b3bbf75a94e652f9d396f526430fbf0d91c51c5
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,48,1,0.02600071,1717682004,Regular,9693a4e9f988078e6e3ff65a977ae58a713593ebc88f39800f474b87ab2c3ade
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,49,1,1.97405349,1717682004,Regular,9693a4e9f988078e6e3ff65a977ae58a713593ebc88f39800f474b87ab2c3ade
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,80,1,0.02600071,1717682004,Regular,9b486faec19f7cb7c49ffa134335930ea7669ba268defa8471e789ddc16fe7dc
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,81,1,1.97405349,1717682004,Regular,9b486faec19f7cb7c49ffa134335930ea7669ba268defa8471e789ddc16fe7dc
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,56,1,0.02600071,1717682004,Regular,5214870adba610dc17379a9bbc1af222b55d5c171a99709d998d8a62bfbeef00
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,57,1,1.97405349,1717682004,Regular,5214870adba610dc17379a9bbc1af222b55d5c171a99709d998d8a62bfbeef00
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,60,1,0.02600071,1717682004,Regular,ea898641bd6e3c3279dce94d12c32281282610e586f82c49bede8f1229460e7d
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,61,1,1.97405349,1717682004,Regular,ea898641bd6e3c3279dce94d12c32281282610e586f82c49bede8f1229460e7d
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,26,1,0.02600071,1717682004,Regular,d49517cf53bc47b20161350717ba8bbe2fab06384a2cea6d0ce3a2174f9cda7c
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,27,1,1.97405349,1717682004,Regular,d49517cf53bc47b20161350717ba8bbe2fab06384a2cea6d0ce3a2174f9cda7c
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,44,1,0.02600071,1717682004,Regular,6e826d842a5116f5a6e8c5cff10b397508809d67b904008f7b01c06b8830eb25
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,45,1,1.97405349,1717682004,Regular,6e826d842a5116f5a6e8c5cff10b397508809d67b904008f7b01c06b8830eb25
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,84,1,0.02600071,1717682004,Regular,f7459e7fb6f6a4db6a9a66910642068e9a88138ffb180bbfc80caa0ea61d9a4f
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,85,1,1.97405349,1717682004,Regular,f7459e7fb6f6a4db6a9a66910642068e9a88138ffb180bbfc80caa0ea61d9a4f
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,72,1,0.02600071,1717682004,Regular,27ab9bc375fde799541731a9f71d1aadad19a51a8ec07d26395cfd5279bdc0e2
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,73,1,1.97405349,1717682004,Regular,27ab9bc375fde799541731a9f71d1aadad19a51a8ec07d26395cfd5279bdc0e2
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,4,1,0.02600071,1717682004,Regular,2700cff6083593dceb2f7da95c461eac592e3b38b10a917516c8e354a85661b4
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,5,1,1.97405349,1717682004,Regular,2700cff6083593dceb2f7da95c461eac592e3b38b10a917516c8e354a85661b4
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,34,1,0.02600071,1717682004,Regular,b743224dc21ca434fe4e4dc07111ff132e35b2d33fc8318f3a52b1e55363f918
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,35,1,1.97405349,1717682004,Regular,b743224dc21ca434fe4e4dc07111ff132e35b2d33fc8318f3a52b1e55363f918
bc8397ab1eed09eb886e83e6d2144766ae342ed94d6932689b9044557c036e25,1,88,1,0.02600071,1717682004,Regular,25ff97771c6cae0726987b464f1277e9890c6c573efcdfdcbcc070f0e2572dfd
