tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04cfb4e5df2e868bd774a21c8b474474f98d8b33d6d63092cd49af047ed5577f,-1,1,1,1.97405349,1717504873,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
04cfb4e5df2e868bd774a21c8b474474f98d8b33d6d63092cd49af047ed5577f,-1,0,1,0.02600071,1717504873,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
27634671f249e24a87a0e8a83c9481ce4500bdeca92004b9b36798c9850a4c9e,-1,1,1,1.97405349,1717504873,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
27634671f249e24a87a0e8a83c9481ce4500bdeca92004b9b36798c9850a4c9e,-1,0,1,0.02600071,1717504873,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
50789322a4d55f3fe2f1be4141f9d0a85bdbab5725fb1f389ec414efaff8145b,-1,1,1,1.97405349,1717504873,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
50789322a4d55f3fe2f1be4141f9d0a85bdbab5725fb1f389ec414efaff8145b,-1,0,1,0.02600071,1717504873,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
79054b6e7e30178faaa47ab4f53456cbfc5aacfffcdb6fcd315c5415e6c9c439,-1,1,1,1.97405349,1717504873,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
79054b6e7e30178faaa47ab4f53456cbfc5aacfffcdb6fcd315c5415e6c9c439,-1,0,1,0.02600071,1717504873,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
811b939319b4aea01fcf83964a119b74d509c952facfe1c88cfe9335d898b262,-1,1,1,1.97405349,1717504873,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
811b939319b4aea01fcf83964a119b74d509c952facfe1c88cfe9335d898b262,-1,0,1,0.02600071,1717504873,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
9c2807ba7156b055c98ff44c75e88d3c620efb8ed615db2bfa48533b8fc01346,-1,0,1,0.02600071,1717504873,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
9c2807ba7156b055c98ff44c75e88d3c620efb8ed615db2bfa48533b8fc01346,-1,1,1,1.97405349,1717504873,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
b64caa4517efd490bcff93d651a99102ef6421697f567f825ae9d9f8db2928f9,-1,0,1,0.02600071,1717504873,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
b64caa4517efd490bcff93d651a99102ef6421697f567f825ae9d9f8db2928f9,-1,1,1,1.97405349,1717504873,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
db51c45409cb6824423c6b3fb95a555d4a46121461b82d97ce745d86ab764694,-1,0,1,0.02600071,1717504873,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
db51c45409cb6824423c6b3fb95a555d4a46121461b82d97ce745d86ab764694,-1,1,1,1.97405349,1717504873,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
ac5a748468b8d806d2c3c28cb8e49bb140b1d857998f5c4778b031aac49f0a3c,-1,0,1,0.02600071,1717504592,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
ac5a748468b8d806d2c3c28cb8e49bb140b1d857998f5c4778b031aac49f0a3c,-1,1,1,1.97405349,1717504592,Ticket,919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,33,1,1.97405349,1717504229,Regular,811b939319b4aea01fcf83964a119b74d509c952facfe1c88cfe9335d898b262
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,12,1,0.02600071,1717504229,Regular,0df164638ad411849d85e593ff344d5de8155f1d549755e389945d2d94a2321f
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,13,1,1.97405349,1717504229,Regular,0df164638ad411849d85e593ff344d5de8155f1d549755e389945d2d94a2321f
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,2,1,0.02600071,1717504229,Regular,72e098590c184a73c0ffc714f917852b93e8b848d2a231e99d21b286e9be6780
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,3,1,1.97405349,1717504229,Regular,72e098590c184a73c0ffc714f917852b93e8b848d2a231e99d21b286e9be6780
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,0,1,0.02600071,1717504229,Regular,ae711d5cac7b43122dfd3f5e66147f5d6d0119f20fae4dbc16b35951a9034902
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,1,1,1.97405349,1717504229,Regular,ae711d5cac7b43122dfd3f5e66147f5d6d0119f20fae4dbc16b35951a9034902
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,6,1,0.02600071,1717504229,Regular,f12194782a0030351155974b82abfd932e6207469349d2a32bc69ee6b45b2d18
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,7,1,1.97405349,1717504229,Regular,f12194782a0030351155974b82abfd932e6207469349d2a32bc69ee6b45b2d18
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,28,1,0.02600071,1717504229,Regular,f986651b01ec3d50e83a75b282ae1e9f653f456f8e2cad25086a5f36be510f2e
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,29,1,1.97405349,1717504229,Regular,f986651b01ec3d50e83a75b282ae1e9f653f456f8e2cad25086a5f36be510f2e
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,26,1,0.02600071,1717504229,Regular,e82f0df4fdfbdbf0caaf567d05952a7f046e960e36a7a13f74b26f76dc59b355
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,27,1,1.97405349,1717504229,Regular,e82f0df4fdfbdbf0caaf567d05952a7f046e960e36a7a13f74b26f76dc59b355
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,24,1,0.02600071,1717504229,Regular,7beefea09bf7b8a4bcb85e7f1641d17782ff433c0bbc3ac25427c63f0ff7df11
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,25,1,1.97405349,1717504229,Regular,7beefea09bf7b8a4bcb85e7f1641d17782ff433c0bbc3ac25427c63f0ff7df11
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,34,1,0.02600071,1717504229,Regular,9c2807ba7156b055c98ff44c75e88d3c620efb8ed615db2bfa48533b8fc01346
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,30,1,0.02600071,1717504229,Regular,6b166cc0394f0fa166dbe4a7c5cda7b038619fcaf1bf3c33c793930ff05780b7
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,31,1,1.97405349,1717504229,Regular,6b166cc0394f0fa166dbe4a7c5cda7b038619fcaf1bf3c33c793930ff05780b7
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,38,1,0.02600071,1717504229,Regular,3c1594a7e6fffb52c65e77b76100fc7ef7477bd6e0d8ecdd38886004f0d944af
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,36,1,0.02600071,1717504229,Regular,4e78bc4981337a8e642883127eb68f5b65fbfd47bad27102e7f9e17f1991ec16
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,37,1,1.97405349,1717504229,Regular,4e78bc4981337a8e642883127eb68f5b65fbfd47bad27102e7f9e17f1991ec16
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,4,1,0.02600071,1717504229,Regular,ac5a748468b8d806d2c3c28cb8e49bb140b1d857998f5c4778b031aac49f0a3c
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,5,1,1.97405349,1717504229,Regular,ac5a748468b8d806d2c3c28cb8e49bb140b1d857998f5c4778b031aac49f0a3c
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,18,1,0.02600071,1717504229,Regular,db51c45409cb6824423c6b3fb95a555d4a46121461b82d97ce745d86ab764694
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,19,1,1.97405349,1717504229,Regular,db51c45409cb6824423c6b3fb95a555d4a46121461b82d97ce745d86ab764694
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,15,1,1.97405349,1717504229,Regular,27634671f249e24a87a0e8a83c9481ce4500bdeca92004b9b36798c9850a4c9e
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,8,1,0.02600071,1717504229,Regular,04cfb4e5df2e868bd774a21c8b474474f98d8b33d6d63092cd49af047ed5577f
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,9,1,1.97405349,1717504229,Regular,04cfb4e5df2e868bd774a21c8b474474f98d8b33d6d63092cd49af047ed5577f
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,35,1,1.97405349,1717504229,Regular,9c2807ba7156b055c98ff44c75e88d3c620efb8ed615db2bfa48533b8fc01346
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,20,1,0.02600071,1717504229,Regular,79054b6e7e30178faaa47ab4f53456cbfc5aacfffcdb6fcd315c5415e6c9c439
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,21,1,1.97405349,1717504229,Regular,79054b6e7e30178faaa47ab4f53456cbfc5aacfffcdb6fcd315c5415e6c9c439
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,22,1,0.02600071,1717504229,Regular,b64caa4517efd490bcff93d651a99102ef6421697f567f825ae9d9f8db2928f9
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,23,1,1.97405349,1717504229,Regular,b64caa4517efd490bcff93d651a99102ef6421697f567f825ae9d9f8db2928f9
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,32,1,0.02600071,1717504229,Regular,811b939319b4aea01fcf83964a119b74d509c952facfe1c88cfe9335d898b262
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,14,1,0.02600071,1717504229,Regular,27634671f249e24a87a0e8a83c9481ce4500bdeca92004b9b36798c9850a4c9e
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,10,1,0.02600071,1717504229,Regular,50789322a4d55f3fe2f1be4141f9d0a85bdbab5725fb1f389ec414efaff8145b
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,11,1,1.97405349,1717504229,Regular,50789322a4d55f3fe2f1be4141f9d0a85bdbab5725fb1f389ec414efaff8145b
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,39,1,1.97405349,1717504229,Regular,3c1594a7e6fffb52c65e77b76100fc7ef7477bd6e0d8ecdd38886004f0d944af
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,16,1,0.02600071,1717504229,Regular,9e6b590b50291d01bb212b4a8852dc96dd06479a43c0d65ce1c9ca9aebb5d5d7
919f8b42ef24bbcb4367c6b2d81d1433a3d514a16dff2a0e4813dcf6b5d356ab,1,17,1,1.97405349,1717504229,Regular,9e6b590b50291d01bb212b4a8852dc96dd06479a43c0d65ce1c9ca9aebb5d5d7
