tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,77,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,41,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,43,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,42,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,72,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,21,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,54,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,22,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,53,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,23,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,52,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,24,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,51,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,25,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,50,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,26,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,49,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,27,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,79,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,28,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,76,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,29,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,80,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,30,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,75,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,31,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,48,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,32,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,33,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,71,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,70,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,69,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,68,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,67,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,66,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,65,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,64,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,63,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,62,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,61,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,0,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,1,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,2,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,3,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,4,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,5,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,6,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,7,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,8,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,9,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,10,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,11,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,12,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,13,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,60,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,14,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,59,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,15,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,16,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,17,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,58,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,18,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,57,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,19,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,56,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,20,1,0.02858041,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
411b8f03c90e030508be8d98ba2dc3f88d882b0e43bcaf8c3e06eecf071ea619,-1,55,1,4.14520373,1718201716,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,16,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,17,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,18,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,19,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,20,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,21,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,22,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,23,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,24,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,25,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,26,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,27,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,28,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,29,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,37,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,30,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,35,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,31,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,39,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,32,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,36,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,33,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,38,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
3c861c930c0ad68286c543f49eb33bae4d21cd86e38317212f3c2edf3a80fb77,-1,34,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,16,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,31,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,32,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,33,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,34,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,35,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,36,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,37,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,38,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,39,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,2,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,3,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,4,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,5,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,6,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,7,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,8,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,9,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,10,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,11,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,12,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,13,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,14,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,15,1,4.14520373,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
9b6914059a803b537923008ce3586bc4ffe8d7429014dbac628129c4ddd94013,-1,30,1,0.02858041,1718181721,Regular,30e19cb71a349771c898da7dd2eb0463544346d832a8626ec7ac22b41f017e68
