tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51c30cc00f6c47f65724d533981afdb59048b904d7df0bb9e1496d6f2fbc87fb,-1,1,1,1.96725772,1662751948,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
51c30cc00f6c47f65724d533981afdb59048b904d7df0bb9e1496d6f2fbc87fb,-1,0,1,0.03279648,1662751948,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
715dea1b7bee175e5105d1444d37113e3d4ac8aeda3619c9b3ab643c9dbade01,-1,0,1,0.03279648,1662751948,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
715dea1b7bee175e5105d1444d37113e3d4ac8aeda3619c9b3ab643c9dbade01,-1,1,1,1.96725772,1662751948,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
81d64c2df0a77aeba069dc181fb2c129c8ebde9f7e18cfa21248f6f3326b9451,-1,1,1,1.96725772,1662751948,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
81d64c2df0a77aeba069dc181fb2c129c8ebde9f7e18cfa21248f6f3326b9451,-1,0,1,0.03279648,1662751948,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
53b22e3508e6619392b47afdfab2a3831f1c8c2f2319745f4491ff0345129874,-1,1,1,1.96725772,1662750826,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
53b22e3508e6619392b47afdfab2a3831f1c8c2f2319745f4491ff0345129874,-1,0,1,0.03279648,1662750826,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
5e5bd200083a1e6ae8e94ce922e0826edea81945ab9a0bb2b022c5e040a8c23d,-1,1,1,1.96725772,1662750826,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
5e5bd200083a1e6ae8e94ce922e0826edea81945ab9a0bb2b022c5e040a8c23d,-1,0,1,0.03279648,1662750826,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
10e8cf93dea3eda31960b8f26bc369d6d874993e36d473a8f0cf65aa0fc9f848,-1,1,1,1.96725772,1662750579,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
10e8cf93dea3eda31960b8f26bc369d6d874993e36d473a8f0cf65aa0fc9f848,-1,0,1,0.03279648,1662750579,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
45e458c0e735a609d618d70723198d42e5b2d1ab698c73fd7592b61a931fd426,-1,0,1,0.03279648,1662750579,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
45e458c0e735a609d618d70723198d42e5b2d1ab698c73fd7592b61a931fd426,-1,1,1,1.96725772,1662750579,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
ed99f7f8ec67fec56639528abfb3a083081611b12de29cd61bb349955607ec19,-1,1,1,1.96725772,1662750579,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
ed99f7f8ec67fec56639528abfb3a083081611b12de29cd61bb349955607ec19,-1,0,1,0.03279648,1662750579,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
b4b5922323455dd87a9218eb11830667f1a2f41ed1b85ae8d1b0b8614a225e9d,-1,1,1,1.96725772,1662749982,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
b4b5922323455dd87a9218eb11830667f1a2f41ed1b85ae8d1b0b8614a225e9d,-1,0,1,0.03279648,1662749982,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
4585ad5394fd9519768938d5b09727c1b705f1d11da04d7452c4fe40bb887573,-1,0,1,0.03279648,1662748908,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
4585ad5394fd9519768938d5b09727c1b705f1d11da04d7452c4fe40bb887573,-1,1,1,1.96725772,1662748908,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
63bf248cdba9006983fb6810aae5798277884297c76f3f487a9c20caa4baf9f5,-1,1,1,1.96725772,1662747995,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
63bf248cdba9006983fb6810aae5798277884297c76f3f487a9c20caa4baf9f5,-1,0,1,0.03279648,1662747995,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
198c71b8650aa0fdc55a78babc383eaa3060b827a41b7d950eea05c8dac97ae1,-1,1,1,1.96725772,1662727658,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
198c71b8650aa0fdc55a78babc383eaa3060b827a41b7d950eea05c8dac97ae1,-1,0,1,0.03279648,1662727658,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
4d66b0672b0128547a44ee8b5f56d6e1d5ace886209db78821e38f402aa853b4,-1,1,1,1.96725772,1662727658,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
4d66b0672b0128547a44ee8b5f56d6e1d5ace886209db78821e38f402aa853b4,-1,0,1,0.03279648,1662727658,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
66376bb24725a24f1338264cc8bb6fc3cf5728f527b6a241848c4c686d3a34c8,-1,0,1,0.03279648,1662727511,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
66376bb24725a24f1338264cc8bb6fc3cf5728f527b6a241848c4c686d3a34c8,-1,1,1,1.96725772,1662727511,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
465826f5fd724dadbc85ed4716471e49abbefaedb269a8130c6bf0c5c98dd420,-1,1,1,1.96725772,1662727227,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
465826f5fd724dadbc85ed4716471e49abbefaedb269a8130c6bf0c5c98dd420,-1,0,1,0.03279648,1662727227,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
e8f9c162b0dd8f44e7aa84f3f932c1a537580737b8e5d46cb7f6a39ce5fe9bb8,-1,0,1,0.03279648,1662727227,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
e8f9c162b0dd8f44e7aa84f3f932c1a537580737b8e5d46cb7f6a39ce5fe9bb8,-1,1,1,1.96725772,1662727227,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
22b204c043bdb7c708c0f79337bd23f445069ac56aab2d662729e38add55ed50,-1,0,1,0.03279648,1662726881,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
22b204c043bdb7c708c0f79337bd23f445069ac56aab2d662729e38add55ed50,-1,1,1,1.96725772,1662726881,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
45151cee1dcc9ff2944509c94b988b6c199b530871d802f7c47f5dadb53c724c,-1,1,1,1.96725772,1662726881,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
45151cee1dcc9ff2944509c94b988b6c199b530871d802f7c47f5dadb53c724c,-1,0,1,0.03279648,1662726881,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
5d651d804bd36ddfcbb1d616f832b92d85d08b668987f2949367392db89e6e10,-1,1,1,1.96725772,1662726881,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
5d651d804bd36ddfcbb1d616f832b92d85d08b668987f2949367392db89e6e10,-1,0,1,0.03279648,1662726881,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
575418ecdabb4b7f67c4d18252d54f60928f3acff78d8a3559565bccb731697a,-1,1,1,1.96725772,1662726522,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
575418ecdabb4b7f67c4d18252d54f60928f3acff78d8a3559565bccb731697a,-1,0,1,0.03279648,1662726522,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
7406295b6ad9ba10deeae36b1bb1faa249be1be1a13107964f0e52c47b26c996,-1,1,1,1.96725772,1662726522,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
7406295b6ad9ba10deeae36b1bb1faa249be1be1a13107964f0e52c47b26c996,-1,0,1,0.03279648,1662726522,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
cd695e4f49faaa9b7a4db72698efd651ad8704588efe9458acdcfc4b0cb847da,-1,0,1,0.03279648,1662726522,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
cd695e4f49faaa9b7a4db72698efd651ad8704588efe9458acdcfc4b0cb847da,-1,1,1,1.96725772,1662726522,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
d9abadf00ca0eaa293909d62f909c5c82ce5915c80c8335f3b2d1d7ba9ed0182,-1,0,1,0.03279648,1662726522,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
d9abadf00ca0eaa293909d62f909c5c82ce5915c80c8335f3b2d1d7ba9ed0182,-1,1,1,1.96725772,1662726522,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
e7d9f9209798db17a11bb92f71e21ba286ee7acb5edc8c5ab404b525b470d008,-1,0,1,0.03279648,1662726522,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
e7d9f9209798db17a11bb92f71e21ba286ee7acb5edc8c5ab404b525b470d008,-1,1,1,1.96725772,1662726522,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
f0f1580cdad3df901769b6cf8e61c32d2789e92953c4b66762e70a367d6f5b46,-1,1,1,1.96725772,1662726240,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
f0f1580cdad3df901769b6cf8e61c32d2789e92953c4b66762e70a367d6f5b46,-1,0,1,0.03279648,1662726240,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
150a7cdc58fb57c907ae66ed262827e6bb3e80e3c75080ac5ab81d4b90fd438f,-1,1,1,1.96725772,1662726088,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
150a7cdc58fb57c907ae66ed262827e6bb3e80e3c75080ac5ab81d4b90fd438f,-1,0,1,0.03279648,1662726088,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
d39f82fd50e148920864703c517f18ee633b2cd6156adea423c02bd36130be97,-1,0,1,0.03279648,1662725192,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
d39f82fd50e148920864703c517f18ee633b2cd6156adea423c02bd36130be97,-1,1,1,1.96725772,1662725192,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
1a71858eed1ee27d4444a720fad4d50b9940bbd41befbc43a328f20def080e86,-1,1,1,1.96725772,1662724762,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
1a71858eed1ee27d4444a720fad4d50b9940bbd41befbc43a328f20def080e86,-1,0,1,0.03279648,1662724762,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
89e5e4a8bb30605d729f42056a7e6535c0159316fd73c4e9abf8d24e7e47db8b,-1,1,1,1.96725772,1662724762,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
89e5e4a8bb30605d729f42056a7e6535c0159316fd73c4e9abf8d24e7e47db8b,-1,0,1,0.03279648,1662724762,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
c1e15d1aba32963516e824601a698cf4b5331bf9fa823f82dc1fc97bb49ea8a6,-1,0,1,0.03279648,1662724762,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
c1e15d1aba32963516e824601a698cf4b5331bf9fa823f82dc1fc97bb49ea8a6,-1,1,1,1.96725772,1662724762,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
021b3d684aedba57563a6b82969527b1bdb6fa58d892974ec2d54f5359a72232,-1,1,1,1.96725772,1662724690,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
021b3d684aedba57563a6b82969527b1bdb6fa58d892974ec2d54f5359a72232,-1,0,1,0.03279648,1662724690,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
27766a362d1602b98b0d3a359ad631238f493006fdd2bd700743113c410e5003,-1,1,1,1.96725772,1662724690,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
27766a362d1602b98b0d3a359ad631238f493006fdd2bd700743113c410e5003,-1,0,1,0.03279648,1662724690,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
efafab1f9aa7553e346c234011c68a9ea037f70a195bdeeaed62d1241e4602f0,-1,0,1,0.03279648,1662724690,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
efafab1f9aa7553e346c234011c68a9ea037f70a195bdeeaed62d1241e4602f0,-1,1,1,1.96725772,1662724690,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
6dc36e786cadaaf0e3f76191e00e267c787e7c080b3798a9778bd3143d6eff7e,-1,0,1,0.03279648,1662723338,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
6dc36e786cadaaf0e3f76191e00e267c787e7c080b3798a9778bd3143d6eff7e,-1,1,1,1.96725772,1662723338,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
470e1b0cfc094b447ed6bd204c6352b0bac457da837458e44a2793cbd8263e7b,-1,0,1,0.03279648,1662723046,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
470e1b0cfc094b447ed6bd204c6352b0bac457da837458e44a2793cbd8263e7b,-1,1,1,1.96725772,1662723046,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
4db2b0254d1db86089ad6929e6f9ece5933332524f25679ff58de10c50e0ae97,-1,0,1,0.03279648,1662723046,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
4db2b0254d1db86089ad6929e6f9ece5933332524f25679ff58de10c50e0ae97,-1,1,1,1.96725772,1662723046,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
eff77305d6e950e2854e65db44cd067112026dfc53a43b0a087f9dafd7c9ccbb,-1,0,1,0.03279648,1662723041,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
eff77305d6e950e2854e65db44cd067112026dfc53a43b0a087f9dafd7c9ccbb,-1,1,1,1.96725772,1662723041,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
34e4eea4ac2c605db685d8559716d96b6c23c4890ca74323056d9c79bb260116,-1,0,1,0.03279648,1662722860,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
34e4eea4ac2c605db685d8559716d96b6c23c4890ca74323056d9c79bb260116,-1,1,1,1.96725772,1662722860,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
de8170b167af51db427463fbf7ccf77e8cb8b43bcaf50328012977128b906e11,-1,0,1,0.03279648,1662722860,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
de8170b167af51db427463fbf7ccf77e8cb8b43bcaf50328012977128b906e11,-1,1,1,1.96725772,1662722860,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
25c4128ace7857ec7afdbc1e82993d797a7100153e0e9fa4e674b6680c5a2ae5,-1,0,1,0.03279648,1662722298,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
25c4128ace7857ec7afdbc1e82993d797a7100153e0e9fa4e674b6680c5a2ae5,-1,1,1,1.96725772,1662722298,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
388943909fb4c8c9f125606a5aeb2a7e7819bdf5a9dd1792938c508124d4e87e,-1,0,1,0.03279648,1662722298,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
388943909fb4c8c9f125606a5aeb2a7e7819bdf5a9dd1792938c508124d4e87e,-1,1,1,1.96725772,1662722298,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
6a7c6e80390ca49df887ea0b21a1d6970aff0d807e46bc68dffcb052d95c49e6,-1,1,1,1.96725772,1662722298,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
6a7c6e80390ca49df887ea0b21a1d6970aff0d807e46bc68dffcb052d95c49e6,-1,0,1,0.03279648,1662722298,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
86f7c770448c304746a15a62787a8acb5c4f38c9f33adbef5a7aa239b18e1609,-1,0,1,0.03279648,1662722298,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
86f7c770448c304746a15a62787a8acb5c4f38c9f33adbef5a7aa239b18e1609,-1,1,1,1.96725772,1662722298,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
9f65f0af52f9165356aac84c23dba1e43d1b93805fe49c4e1153e08b93423df6,-1,1,1,1.96725772,1662722298,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
9f65f0af52f9165356aac84c23dba1e43d1b93805fe49c4e1153e08b93423df6,-1,0,1,0.03279648,1662722298,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
b92e5a21521600f8953f7af949fcc8e8d2962e37881f9a1f7a883b0c6daad0f4,-1,0,1,0.03279648,1662722298,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
b92e5a21521600f8953f7af949fcc8e8d2962e37881f9a1f7a883b0c6daad0f4,-1,1,1,1.96725772,1662722298,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
ec5c8fc3d28440cd7e92c6fa3f540e3a7d1e0e94017356b8dffae93dab30cd9d,-1,1,1,1.96725772,1662722298,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
ec5c8fc3d28440cd7e92c6fa3f540e3a7d1e0e94017356b8dffae93dab30cd9d,-1,0,1,0.03279648,1662722298,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
0a5401eb62ea47e3cd761165f48b5ac01e82ec7e4c0f52dfea9c224026601dbb,-1,1,1,1.96725772,1662722106,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
0a5401eb62ea47e3cd761165f48b5ac01e82ec7e4c0f52dfea9c224026601dbb,-1,0,1,0.03279648,1662722106,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
29b682c63be19c45177344cf2ca460f64a1584c92b828588a24fa7307932af77,-1,1,1,1.96725772,1662722106,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
29b682c63be19c45177344cf2ca460f64a1584c92b828588a24fa7307932af77,-1,0,1,0.03279648,1662722106,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
4895dbae8665149808619e343aa88de355e20cafbf3e2b1ba3acc4dbba78317f,-1,0,1,0.03279648,1662722106,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
4895dbae8665149808619e343aa88de355e20cafbf3e2b1ba3acc4dbba78317f,-1,1,1,1.96725772,1662722106,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
460e4b916a9bea1cf37e696c33de4b4af67b138322ae2d1e6cef7dfe5c879cef,-1,1,1,1.96725772,1662721940,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
460e4b916a9bea1cf37e696c33de4b4af67b138322ae2d1e6cef7dfe5c879cef,-1,0,1,0.03279648,1662721940,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
58edd1c251c75232439b50d2e3ce959a12c55d60365c7a082b5d97faf7b1cf0a,-1,1,1,1.96725772,1662721940,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
58edd1c251c75232439b50d2e3ce959a12c55d60365c7a082b5d97faf7b1cf0a,-1,0,1,0.03279648,1662721940,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
ca3716f35848c14b3fd32256e51273e238a82b5ee727efbac1ff5234662cee8e,-1,0,1,0.03279648,1662721940,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
ca3716f35848c14b3fd32256e51273e238a82b5ee727efbac1ff5234662cee8e,-1,1,1,1.96725772,1662721940,Ticket,587f9c54b703c1d0f2594734d0ef5325a51eaf01203b5677c03ffbf011019182
