tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e3ea152ee5e37abd67f44457c5eafd515c16119839bacca308f4854fdd10e57,-1,1,1,3.80997591,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
6e3ea152ee5e37abd67f44457c5eafd515c16119839bacca308f4854fdd10e57,-1,0,1,0.03446882,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
838d6656eac4ccec8bbde2cbc41b8592eb69cee2c641a5accd2b2cc48bf7d93c,-1,1,1,3.80997591,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
838d6656eac4ccec8bbde2cbc41b8592eb69cee2c641a5accd2b2cc48bf7d93c,-1,0,1,0.03446882,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
92fb9dde257ce65cd9bf670e8d092064026efe77fadbfcb2d8aae2ffad4b5578,-1,0,1,0.03446882,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
92fb9dde257ce65cd9bf670e8d092064026efe77fadbfcb2d8aae2ffad4b5578,-1,1,1,3.80997591,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
98b2241cdeea49beeba51c81a9abba0280bbd1ab6bf671bd941f085ac58f790c,-1,0,1,0.03446882,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
98b2241cdeea49beeba51c81a9abba0280bbd1ab6bf671bd941f085ac58f790c,-1,1,1,3.80997591,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
9a64af90142dcdd491181383694aa7e128b773c1559cc86dffb653f143a7ee2a,-1,0,1,0.03446882,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
9a64af90142dcdd491181383694aa7e128b773c1559cc86dffb653f143a7ee2a,-1,1,1,3.80997591,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
a80dc4b8ff0463c90de55fbf08d9f5a80925a4c60b13856876ad6cbc62b84000,-1,0,1,0.03446882,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
a80dc4b8ff0463c90de55fbf08d9f5a80925a4c60b13856876ad6cbc62b84000,-1,1,1,3.80997591,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
b884e1ab1908b4079de0c6991276cc02c8a36865af1a1a835b2e38da6c97b9ba,-1,1,1,3.80997591,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
b884e1ab1908b4079de0c6991276cc02c8a36865af1a1a835b2e38da6c97b9ba,-1,0,1,0.03446882,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
cc9290a3c335afd01eff0d3c9c3ccf468f47711514da87bef3e198502c943713,-1,1,1,3.80997591,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
cc9290a3c335afd01eff0d3c9c3ccf468f47711514da87bef3e198502c943713,-1,0,1,0.03446882,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
e506e76eb9154a8847d12d1d6995a8c9c78a0e200112560dde50bdb1325ce13c,-1,0,1,0.03446882,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
e506e76eb9154a8847d12d1d6995a8c9c78a0e200112560dde50bdb1325ce13c,-1,1,1,3.80997591,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
f6f894aae877b9db7688e209dcd2299cda404f247cf24c7c0eed2655ae58657c,-1,0,1,0.03446882,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
f6f894aae877b9db7688e209dcd2299cda404f247cf24c7c0eed2655ae58657c,-1,1,1,3.80997591,1676372693,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
1f96f0065ebdc928b90fba9b36a3c738234e7b1846963c36d6393370356dbfcb,-1,0,1,0.03446882,1676370297,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
1f96f0065ebdc928b90fba9b36a3c738234e7b1846963c36d6393370356dbfcb,-1,1,1,3.80997591,1676370297,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
63534b82d7ae2af412ee59745b9e3dfb50a8a328f6d4dddf9af8b7ebd8699ac4,-1,0,1,0.03446882,1676370297,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
63534b82d7ae2af412ee59745b9e3dfb50a8a328f6d4dddf9af8b7ebd8699ac4,-1,1,1,3.80997591,1676370297,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
93f7e5db31d064f2518412785363ed7b000d51a557dc217d0f812f7ee8598f2e,-1,1,1,3.80997591,1676370297,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
93f7e5db31d064f2518412785363ed7b000d51a557dc217d0f812f7ee8598f2e,-1,0,1,0.03446882,1676370297,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
ceba649fb5fc7fd5d56cab5b4ac8c31187c0f112b589f0a05e0f519f996be35b,-1,0,1,0.03446882,1676370297,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
ceba649fb5fc7fd5d56cab5b4ac8c31187c0f112b589f0a05e0f519f996be35b,-1,1,1,3.80997591,1676370297,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
f0f9b31c4ffd7b97704f2182670d1456355208d58bc260fac3bcac98ef6c4fe2,-1,0,1,0.03446882,1676370297,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
f0f9b31c4ffd7b97704f2182670d1456355208d58bc260fac3bcac98ef6c4fe2,-1,1,1,3.80997591,1676370297,Ticket,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,19,1,3.80997591,1676369273,Regular,ceba649fb5fc7fd5d56cab5b4ac8c31187c0f112b589f0a05e0f519f996be35b
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,31,1,3.80997591,1676369273,Regular,92fb9dde257ce65cd9bf670e8d092064026efe77fadbfcb2d8aae2ffad4b5578
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,37,1,3.80997591,1676369273,Regular,cc9290a3c335afd01eff0d3c9c3ccf468f47711514da87bef3e198502c943713
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,4,1,0.03446882,1676369273,Regular,9a64af90142dcdd491181383694aa7e128b773c1559cc86dffb653f143a7ee2a
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,5,1,3.80997591,1676369273,Regular,9a64af90142dcdd491181383694aa7e128b773c1559cc86dffb653f143a7ee2a
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,16,1,0.03446882,1676369273,Regular,54d7811488b14142e9c309895ef6ac178cd62f459f10424f73f820629fae6824
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,17,1,3.80997591,1676369273,Regular,54d7811488b14142e9c309895ef6ac178cd62f459f10424f73f820629fae6824
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,14,1,0.03446882,1676369273,Regular,e506e76eb9154a8847d12d1d6995a8c9c78a0e200112560dde50bdb1325ce13c
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,15,1,3.80997591,1676369273,Regular,e506e76eb9154a8847d12d1d6995a8c9c78a0e200112560dde50bdb1325ce13c
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,34,1,0.03446882,1676369273,Regular,838d6656eac4ccec8bbde2cbc41b8592eb69cee2c641a5accd2b2cc48bf7d93c
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,35,1,3.80997591,1676369273,Regular,838d6656eac4ccec8bbde2cbc41b8592eb69cee2c641a5accd2b2cc48bf7d93c
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,6,1,0.03446882,1676369273,Regular,2cca3eea4664fbb70fcf1e9d8579fcc9b787b462475055067e2cf7c3192e50ff
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,7,1,3.80997591,1676369273,Regular,2cca3eea4664fbb70fcf1e9d8579fcc9b787b462475055067e2cf7c3192e50ff
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,8,1,0.03446882,1676369273,Regular,a80dc4b8ff0463c90de55fbf08d9f5a80925a4c60b13856876ad6cbc62b84000
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,9,1,3.80997591,1676369273,Regular,a80dc4b8ff0463c90de55fbf08d9f5a80925a4c60b13856876ad6cbc62b84000
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,32,1,0.03446882,1676369273,Regular,98b2241cdeea49beeba51c81a9abba0280bbd1ab6bf671bd941f085ac58f790c
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,33,1,3.80997591,1676369273,Regular,98b2241cdeea49beeba51c81a9abba0280bbd1ab6bf671bd941f085ac58f790c
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,10,1,0.03446882,1676369273,Regular,f6f894aae877b9db7688e209dcd2299cda404f247cf24c7c0eed2655ae58657c
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,11,1,3.80997591,1676369273,Regular,f6f894aae877b9db7688e209dcd2299cda404f247cf24c7c0eed2655ae58657c
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,0,1,0.03446882,1676369273,Regular,54b437a0dc5f553bf303f8940afb5353c902cd50d626b9c2f9406e925cf041cd
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,1,1,3.80997591,1676369273,Regular,54b437a0dc5f553bf303f8940afb5353c902cd50d626b9c2f9406e925cf041cd
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,12,1,0.03446882,1676369273,Regular,1856d0a8b10bc6c3f345e85fceeb961448e7a270d9b72019900b77492c1547c6
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,13,1,3.80997591,1676369273,Regular,1856d0a8b10bc6c3f345e85fceeb961448e7a270d9b72019900b77492c1547c6
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,20,1,0.03446882,1676369273,Regular,6e3ea152ee5e37abd67f44457c5eafd515c16119839bacca308f4854fdd10e57
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,22,1,0.03446882,1676369273,Regular,1f96f0065ebdc928b90fba9b36a3c738234e7b1846963c36d6393370356dbfcb
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,21,1,3.80997591,1676369273,Regular,6e3ea152ee5e37abd67f44457c5eafd515c16119839bacca308f4854fdd10e57
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,26,1,0.03446882,1676369273,Regular,b884e1ab1908b4079de0c6991276cc02c8a36865af1a1a835b2e38da6c97b9ba
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,27,1,3.80997591,1676369273,Regular,b884e1ab1908b4079de0c6991276cc02c8a36865af1a1a835b2e38da6c97b9ba
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,24,1,0.03446882,1676369273,Regular,508d88a366223093a618aa59578521739f3accfd13d1d0ccd51a5b050d3e44d3
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,25,1,3.80997591,1676369273,Regular,508d88a366223093a618aa59578521739f3accfd13d1d0ccd51a5b050d3e44d3
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,30,1,0.03446882,1676369273,Regular,92fb9dde257ce65cd9bf670e8d092064026efe77fadbfcb2d8aae2ffad4b5578
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,36,1,0.03446882,1676369273,Regular,cc9290a3c335afd01eff0d3c9c3ccf468f47711514da87bef3e198502c943713
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,23,1,3.80997591,1676369273,Regular,1f96f0065ebdc928b90fba9b36a3c738234e7b1846963c36d6393370356dbfcb
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,38,1,0.03446882,1676369273,Regular,93f7e5db31d064f2518412785363ed7b000d51a557dc217d0f812f7ee8598f2e
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,39,1,3.80997591,1676369273,Regular,93f7e5db31d064f2518412785363ed7b000d51a557dc217d0f812f7ee8598f2e
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,28,1,0.03446882,1676369273,Regular,63534b82d7ae2af412ee59745b9e3dfb50a8a328f6d4dddf9af8b7ebd8699ac4
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,29,1,3.80997591,1676369273,Regular,63534b82d7ae2af412ee59745b9e3dfb50a8a328f6d4dddf9af8b7ebd8699ac4
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,2,1,0.03446882,1676369273,Regular,f0f9b31c4ffd7b97704f2182670d1456355208d58bc260fac3bcac98ef6c4fe2
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,3,1,3.80997591,1676369273,Regular,f0f9b31c4ffd7b97704f2182670d1456355208d58bc260fac3bcac98ef6c4fe2
6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb,1,18,1,0.03446882,1676369273,Regular,ceba649fb5fc7fd5d56cab5b4ac8c31187c0f112b589f0a05e0f519f996be35b
