tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8114bfac09019db850b3b8a7326d5cb5a24db460fa41867f8dd3cb1a61b4c042,-1,0,1,0.03279648,1662595028,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
5dc72a01c6d3097837ec481be44d2584ca11346ecec9f1ce574ded3399a9e0fd,-1,0,1,0.03279648,1662594127,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
5dc72a01c6d3097837ec481be44d2584ca11346ecec9f1ce574ded3399a9e0fd,-1,1,1,1.96725772,1662594127,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
f62f0809354dcae654d84cc5ef6c94a595b43edcadf750e04b9ae45c04cc139c,-1,1,1,1.96725772,1662593024,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
f62f0809354dcae654d84cc5ef6c94a595b43edcadf750e04b9ae45c04cc139c,-1,0,1,0.03279648,1662593024,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
a9342a7e7c8275493d21ffbbbba1bab8ec42ba28159190b99264323164636eb9,-1,1,1,1.96725772,1662592946,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
a9342a7e7c8275493d21ffbbbba1bab8ec42ba28159190b99264323164636eb9,-1,0,1,0.03279648,1662592946,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
24f5081b3dce0ed1e1c65c3493bbbab5c66b337e3ba29d55e3160a737cd511f1,-1,0,1,0.03279648,1662592905,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
24f5081b3dce0ed1e1c65c3493bbbab5c66b337e3ba29d55e3160a737cd511f1,-1,1,1,1.96725772,1662592905,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
976a124cfa06da9303fe82bf4cf7c4f24f6c7ffc8116d05174e569a3be831b77,-1,1,1,1.96725772,1662592473,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
976a124cfa06da9303fe82bf4cf7c4f24f6c7ffc8116d05174e569a3be831b77,-1,0,1,0.03279648,1662592473,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
44a30c97f9cab0f2ddc92bfc4a413f62306d8673c35a9ba5c7541020967274e3,-1,1,1,1.96725772,1662592451,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
44a30c97f9cab0f2ddc92bfc4a413f62306d8673c35a9ba5c7541020967274e3,-1,0,1,0.03279648,1662592451,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
0cda955e9154ad01608154f0524c6c01a7eb71855530aa2e567503daee774bd8,-1,1,1,1.96725772,1662590869,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
0cda955e9154ad01608154f0524c6c01a7eb71855530aa2e567503daee774bd8,-1,0,1,0.03279648,1662590869,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
18a0997b7da6fcc5e143772304929f912a1b87b2b638fe864b4ccb521946e62d,-1,1,1,1.96725772,1662590667,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
18a0997b7da6fcc5e143772304929f912a1b87b2b638fe864b4ccb521946e62d,-1,0,1,0.03279648,1662590667,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
aa4d825f0bc5f49e6c98f05c4d4bb6255f5dc528eca81ab90847c70752d37a31,-1,1,1,1.96725772,1662590667,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
aa4d825f0bc5f49e6c98f05c4d4bb6255f5dc528eca81ab90847c70752d37a31,-1,0,1,0.03279648,1662590667,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
8e4913a034be6b3f59a1a7a5f815d8f805c4bbce20d939d3969b7c1029e620bf,-1,1,1,1.96725772,1662577013,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
8e4913a034be6b3f59a1a7a5f815d8f805c4bbce20d939d3969b7c1029e620bf,-1,0,1,0.03279648,1662577013,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
a545254338918dbb08be15b54b4080dd1a618f1c132d30ba3a2a13d4cefc1060,-1,0,1,0.03279648,1662577013,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
a545254338918dbb08be15b54b4080dd1a618f1c132d30ba3a2a13d4cefc1060,-1,1,1,1.96725772,1662577013,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
027460684e99d929a9e458234c34c91281e6dcb909e43432df5331a3a268762f,-1,0,1,0.03279648,1662576965,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
027460684e99d929a9e458234c34c91281e6dcb909e43432df5331a3a268762f,-1,1,1,1.96725772,1662576965,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
77ac8f1dc46fa929bb55e32284b36afc02cdcd5c811c77d5969ad5e2e58e7628,-1,1,1,1.96725772,1662576965,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
77ac8f1dc46fa929bb55e32284b36afc02cdcd5c811c77d5969ad5e2e58e7628,-1,0,1,0.03279648,1662576965,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
adac796d639dab9209614ce44644fedc8c5a791e0db123569005e567ff72ea23,-1,0,1,0.03279648,1662576965,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
adac796d639dab9209614ce44644fedc8c5a791e0db123569005e567ff72ea23,-1,1,1,1.96725772,1662576965,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
b9f19baeb9a8d0127459be3a484791aae913bb363424fa195cee7ad24fe524ae,-1,0,1,0.03279648,1662576965,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
b9f19baeb9a8d0127459be3a484791aae913bb363424fa195cee7ad24fe524ae,-1,1,1,1.96725772,1662576965,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
814501c8d54f54183dc24ecd16017282bdab4d9fd43f69f1d1afe31a19ae3579,-1,1,1,1.96725772,1662576619,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
814501c8d54f54183dc24ecd16017282bdab4d9fd43f69f1d1afe31a19ae3579,-1,0,1,0.03279648,1662576619,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
7e914fa0eb7f46d8af92d7c35d1e1e59e0674fee8481485a84eca6fa5d473561,-1,0,1,0.03279648,1662575743,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
7e914fa0eb7f46d8af92d7c35d1e1e59e0674fee8481485a84eca6fa5d473561,-1,1,1,1.96725772,1662575743,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
4e73907b3c7837ef9877d0cb3e665490e908f4020ecfe6d663f367909dbff328,-1,1,1,1.96725772,1662575024,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
4e73907b3c7837ef9877d0cb3e665490e908f4020ecfe6d663f367909dbff328,-1,0,1,0.03279648,1662575024,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
395406a88ba84f1420fe79113392177e86a23628d410e3cd2b398cc0c53c8a56,-1,1,1,1.96725772,1662574460,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
395406a88ba84f1420fe79113392177e86a23628d410e3cd2b398cc0c53c8a56,-1,0,1,0.03279648,1662574460,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
3af9c4207fa58992d2f95ed82a32210557391bb84a9281cea28149df65706537,-1,1,1,1.96725772,1662574019,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
3af9c4207fa58992d2f95ed82a32210557391bb84a9281cea28149df65706537,-1,0,1,0.03279648,1662574019,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
7709dd7d3cd0baf8c29584cdface39fd5150044aa85c8df077b3e10dd4615044,-1,1,1,1.96725772,1662572713,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
7709dd7d3cd0baf8c29584cdface39fd5150044aa85c8df077b3e10dd4615044,-1,0,1,0.03279648,1662572713,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
8a23fe9da2c911350246f2f736e9ba62f1f2843188a8d8474bf71ab1fc2741ce,-1,1,1,1.96725772,1662570787,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
8a23fe9da2c911350246f2f736e9ba62f1f2843188a8d8474bf71ab1fc2741ce,-1,0,1,0.03279648,1662570787,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
426f17e0c44c8f02947a365006c3d80c0aab0c28d4fd58f9fde36ce90bda5cb1,-1,1,1,1.96725772,1662570290,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
426f17e0c44c8f02947a365006c3d80c0aab0c28d4fd58f9fde36ce90bda5cb1,-1,0,1,0.03279648,1662570290,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
72d3340813986ad7ac03d329a54bdd060bc09cb55c8ba21ce62fc0481a39d65a,-1,1,1,1.96725772,1662569888,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
72d3340813986ad7ac03d329a54bdd060bc09cb55c8ba21ce62fc0481a39d65a,-1,0,1,0.03279648,1662569888,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
33329b4d8f8e81768acda9aa52c553bb7e606cbd96630823fccf32755119184d,-1,1,1,1.96725772,1662568901,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
33329b4d8f8e81768acda9aa52c553bb7e606cbd96630823fccf32755119184d,-1,0,1,0.03279648,1662568901,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
372d65f26251e1fd93b7c42b6b10fb1bf997bbdeb21d8bad90bb851d99f85352,-1,1,1,1.96725772,1662568472,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
372d65f26251e1fd93b7c42b6b10fb1bf997bbdeb21d8bad90bb851d99f85352,-1,0,1,0.03279648,1662568472,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
41ef920256fbf5d92d0d39043d716ea20dd3dfc9e2f13e4b02e0113fcec8a80e,-1,0,1,0.03279648,1662568405,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
41ef920256fbf5d92d0d39043d716ea20dd3dfc9e2f13e4b02e0113fcec8a80e,-1,1,1,1.96725772,1662568405,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
5fe862d4e9a56e82e8d33c736590cba3a18cace1b286ab94c5c4c5485c15f27f,-1,0,1,0.03279648,1662568264,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
5fe862d4e9a56e82e8d33c736590cba3a18cace1b286ab94c5c4c5485c15f27f,-1,1,1,1.96725772,1662568264,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
e60e9df6c75c71f1afc0f45640d05e8f2f6d6e55026f3f1aa1a79aa045e2719a,-1,1,1,1.96725772,1662568264,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
e60e9df6c75c71f1afc0f45640d05e8f2f6d6e55026f3f1aa1a79aa045e2719a,-1,0,1,0.03279648,1662568264,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
eca860a2bc43d5ab600f50911e8c2f59b866b60ba0c6f7336a8fa5bba17f21da,-1,0,1,0.03279648,1662568264,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
eca860a2bc43d5ab600f50911e8c2f59b866b60ba0c6f7336a8fa5bba17f21da,-1,1,1,1.96725772,1662568264,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
0a68efbe6b76022bfb161b0d1ee734c764f9c8a12ebbd6e00098f5a149e07d80,-1,1,1,1.96725772,1662568072,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
0a68efbe6b76022bfb161b0d1ee734c764f9c8a12ebbd6e00098f5a149e07d80,-1,0,1,0.03279648,1662568072,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
88e1692558650ecde6e868124d784abf245e5f36a9d9848b716ebab993fbc7a1,-1,1,1,1.96725772,1662567203,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
88e1692558650ecde6e868124d784abf245e5f36a9d9848b716ebab993fbc7a1,-1,0,1,0.03279648,1662567203,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
c38307ca99a5f205e84d6e1fa6ee9736d7af5e18b2c431d9f038902f5018796e,-1,0,1,0.03279648,1662567203,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
c38307ca99a5f205e84d6e1fa6ee9736d7af5e18b2c431d9f038902f5018796e,-1,1,1,1.96725772,1662567203,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
8f7c2cc41fbc966b973f5ffa9de26b0b5b40f78c74456eef35cbf581796aace9,-1,1,1,1.96725772,1662566521,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
8f7c2cc41fbc966b973f5ffa9de26b0b5b40f78c74456eef35cbf581796aace9,-1,0,1,0.03279648,1662566521,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
19cb468aed2bd290f0dc3549448fbf9d740e1c2109592fc1d319b537f03ac25b,-1,1,1,1.96725772,1662565476,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
19cb468aed2bd290f0dc3549448fbf9d740e1c2109592fc1d319b537f03ac25b,-1,0,1,0.03279648,1662565476,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
6b59cbb73ad722630c3fae1b7c859f1cb626def6329e41820658517393cece99,-1,1,1,1.96725772,1662564532,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
6b59cbb73ad722630c3fae1b7c859f1cb626def6329e41820658517393cece99,-1,0,1,0.03279648,1662564532,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
110ac7fdec6ade28b035735e8c7880277f7e607f5a1b68f375d8757fe4c78f40,-1,0,1,0.03279648,1662564429,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
110ac7fdec6ade28b035735e8c7880277f7e607f5a1b68f375d8757fe4c78f40,-1,1,1,1.96725772,1662564429,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
69ec09ecb6442125bcbf048941a17d5abbc6b079223f20a10883c92d19e30363,-1,0,1,0.03279648,1662564429,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
69ec09ecb6442125bcbf048941a17d5abbc6b079223f20a10883c92d19e30363,-1,1,1,1.96725772,1662564429,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
8e7c4026a30b1c95668b6c258dd4bbdce2b0de12ef5f29b0ddb0543b669a5489,-1,1,1,1.96725772,1662563680,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
8e7c4026a30b1c95668b6c258dd4bbdce2b0de12ef5f29b0ddb0543b669a5489,-1,0,1,0.03279648,1662563680,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
c82289200bcd1a507fabb0abfdc9259ffc48e252dd3235e6747520ad3378df5c,-1,0,1,0.03279648,1662563680,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
c82289200bcd1a507fabb0abfdc9259ffc48e252dd3235e6747520ad3378df5c,-1,1,1,1.96725772,1662563680,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
99a97d94c052e47c4b90ed051916d34ce0a0fffdb548d18a65020c152baa520b,-1,0,1,0.03279648,1662563178,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
99a97d94c052e47c4b90ed051916d34ce0a0fffdb548d18a65020c152baa520b,-1,1,1,1.96725772,1662563178,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
5e80980bc9d6fee5526de8b3c605b99cf9ddabef2df65ea7a6e33c7262d7fd0d,-1,1,1,1.96725772,1662562841,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
5e80980bc9d6fee5526de8b3c605b99cf9ddabef2df65ea7a6e33c7262d7fd0d,-1,0,1,0.03279648,1662562841,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
3f10e7156518fb15460a9b99275895b4eda88416e537342d067f52e9bcca97de,-1,1,1,1.96725772,1662561524,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
3f10e7156518fb15460a9b99275895b4eda88416e537342d067f52e9bcca97de,-1,0,1,0.03279648,1662561524,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
4badf445ff36a4ff2b94c3db07fa10ff3943b86873f7a476a145659fbd9066bd,-1,1,1,1.96725772,1662561524,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
4badf445ff36a4ff2b94c3db07fa10ff3943b86873f7a476a145659fbd9066bd,-1,0,1,0.03279648,1662561524,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
d9f25618277086596b70c26f6ee862eca6ca97dd7d6a115bf6925ec64df3ac56,-1,0,1,0.03279648,1662561524,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
d9f25618277086596b70c26f6ee862eca6ca97dd7d6a115bf6925ec64df3ac56,-1,1,1,1.96725772,1662561524,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
b2946d1922ea08eff0c49cb498f83ad8c61f597e5f9e511ea1d90c24ef3a5657,-1,1,1,1.96725772,1662561103,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
b2946d1922ea08eff0c49cb498f83ad8c61f597e5f9e511ea1d90c24ef3a5657,-1,0,1,0.03279648,1662561103,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
113a35f6bb9d99fe7b03b5e7dcf6a1b30673817a8cc787f5cb0bce5bfb39ed12,-1,1,1,1.96725772,1662560490,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
113a35f6bb9d99fe7b03b5e7dcf6a1b30673817a8cc787f5cb0bce5bfb39ed12,-1,0,1,0.03279648,1662560490,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
8731cc26f05e129cdaec7a983d6e6626285437ba19afc9907f6e0d5f34c853dd,-1,1,1,1.96725772,1662560341,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
8731cc26f05e129cdaec7a983d6e6626285437ba19afc9907f6e0d5f34c853dd,-1,0,1,0.03279648,1662560341,Ticket,a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9
