tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,54,1,5.43407,1697798423,Regular,1b7f11781a6c23f53dbccfe11e203ae08e1570ed7c3f06e1c8c6705d87d1787c
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,101,1,5.43407,1697798423,Regular,996eb47c19ee12a9d54d7cba4e006c92a746bf8ced535ac9b0c030aae4e228b8
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,60,1,5.43407,1697798423,Regular,fb3e30878468801d6c1bf1845fbeb9b34187e575a6554a682653a064dc57064f
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,346,1,5.43407,1697798192,Regular,0ecc2163c3fcd19a4f47d80a04bde4d8c9326da0855e70cd7b359780a2888c2e
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,36,1,5.43407,1697798192,Regular,e428a95b57a60d68783e9767cd615e36b8d0aa597e40114628e1dd481b2eed09
e428a95b57a60d68783e9767cd615e36b8d0aa597e40114628e1dd481b2eed09,1,46,1,5.43407,1696515761,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
1b7f11781a6c23f53dbccfe11e203ae08e1570ed7c3f06e1c8c6705d87d1787c,1,46,1,5.43407,1693949399,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
996eb47c19ee12a9d54d7cba4e006c92a746bf8ced535ac9b0c030aae4e228b8,1,46,1,5.43407,1691297226,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
78c992a2e89f4cb964a0001cad6eee63935565596f590406f02a490e99eb10ee,1,46,1,5.43407,1688673754,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
fb3e30878468801d6c1bf1845fbeb9b34187e575a6554a682653a064dc57064f,1,46,1,5.43407,1686011834,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
0ecc2163c3fcd19a4f47d80a04bde4d8c9326da0855e70cd7b359780a2888c2e,1,46,1,5.43407,1683374765,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,282,1,5.43407,1683353601,Regular,4ccc5f60ee8b587915560e9a449fe801e1d273422244e57ce2aa46d8f079a591
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,141,1,5.43407,1683353601,Regular,0863df83fe011b2ff79509c18fc13713a6bd3233ac4ae3f89a02215c784f8e23
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,277,1,5.43407,1683353601,Regular,bdb07d12d47e334c4f438e77a0d7d874f9aedbe502d6e5d627a6c7ec46631c43
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,425,1,5.43407,1683353601,Regular,b5fe4b2f6aeebbcb3a46cfcee6d3292e959b4f72ef19a1cb8200a15ed158f8c7
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,95,1,5.43407,1683353601,Regular,f69666fdf9250228e86cee2c01e69ad7364c1cead53bdc97868ffce672f3ffd5
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,152,1,5.43407,1683353601,Regular,dce965a760ec3a6416141f5a999d6890c1a80dbe5715e9ed4ab5b572b1ff4fda
bdb07d12d47e334c4f438e77a0d7d874f9aedbe502d6e5d627a6c7ec46631c43,1,46,1,5.43407,1680738535,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
0863df83fe011b2ff79509c18fc13713a6bd3233ac4ae3f89a02215c784f8e23,1,46,1,5.43407,1678147276,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
f69666fdf9250228e86cee2c01e69ad7364c1cead53bdc97868ffce672f3ffd5,1,46,1,5.43407,1675505529,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
4ccc5f60ee8b587915560e9a449fe801e1d273422244e57ce2aa46d8f079a591,1,46,1,5.43407,1672694249,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
b5fe4b2f6aeebbcb3a46cfcee6d3292e959b4f72ef19a1cb8200a15ed158f8c7,1,46,1,5.43407,1670069923,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dce965a760ec3a6416141f5a999d6890c1a80dbe5715e9ed4ab5b572b1ff4fda,1,46,1,5.43407,1667476627,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,56,1,5.43407,1666168439,Regular,094ef9130c72971c0eb34201a316c5503aa579e777550a3652bedf07e0aae89f
094ef9130c72971c0eb34201a316c5503aa579e777550a3652bedf07e0aae89f,1,46,1,5.43407,1664863563,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,33,1,5.43407,1664173421,Regular,2e5e668d34b0dea5aa8491706885fb5da07ba0f9cd331f1b05899594cdd6e352
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,395,1,5.43407,1664173421,Regular,3e703b83f8e3dadc9283c19a07cf78b6325c8e5ab49d319eab0e0bb9bc6345d4
2e5e668d34b0dea5aa8491706885fb5da07ba0f9cd331f1b05899594cdd6e352,1,46,1,5.43407,1662239919,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
3e703b83f8e3dadc9283c19a07cf78b6325c8e5ab49d319eab0e0bb9bc6345d4,1,46,1,5.43407,1659602697,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,237,1,5.43407,1658380370,Regular,86c36bf9aed1ec83e1c1fbfdf5358db82f364ad2f806ffc017e24f1ac2c90f86
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,2,1,5.43407,1658380370,Regular,0adcc7d7e78ba690777b8952fd88f59eb53c6602ab89e36d1f9a3a923ad86d4b
86c36bf9aed1ec83e1c1fbfdf5358db82f364ad2f806ffc017e24f1ac2c90f86,1,46,1,5.43407,1657081736,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
0adcc7d7e78ba690777b8952fd88f59eb53c6602ab89e36d1f9a3a923ad86d4b,1,46,1,5.43407,1654533605,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
