tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fca67d4e8aada82bc308dd9dc132b16689916ce00f262a06d1a59998a7e37b2d,-1,0,1,2.0000298,1663353197,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
24d2c7845e8dbfdedc970a02c2ae3df48dcc7a06a6e5ac6e989a7ef6966ce76c,-1,0,1,2.0000298,1663353180,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
93cdb5d2de06e66f64999670c687e63c341c8ededc9b215d933a3f581093b805,-1,0,1,2.0000298,1663353180,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
9ffe9fef33b8ce3e731c242f41ccee56810bd3288207a5ee27699d05098ae693,-1,0,1,2.0000298,1663353180,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
ff364a4c37e6d1cbd29eebfa69a1c126a28aa59c1fd56905d479b6dfe795f55d,-1,0,1,2.0000298,1663353110,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
9a461125ab214a442e593fe454a226f73f17c63c72d8c58879ccd27a23426e3b,-1,0,1,2.0000298,1663350886,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
f75a97cec3b97b1d3848027345547c0c0bd0062d856034cc96f6bbaa461c2c27,-1,0,1,2.0000298,1663350550,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
3d3e729019745038219d1947e8b3f596975dc1bd2a583e314fc487bab11f9efa,-1,0,1,2.0000298,1663346988,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
93795b3c7131948aee625024ba6b46d5cc2592902b0d7ad0ac5b4c35270d15df,-1,0,1,2.0000298,1663344949,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
c42ad5249526c337e191d03a95d855dea6046d1ade7b517fc18a473fbb606b0a,-1,0,1,2.0000298,1663343961,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
c8e66c11e4eae5381be0688e178261a8bd6610fbc0139a87638d273f0d4b7fdb,-1,0,1,2.0000298,1663343807,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
989d83291466e9ecead26ae7278a382fc5106d6cbbcf394bdbdd28bb331be0bd,-1,0,1,2.0000298,1663343572,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
a53d1d346898c99d5fb29c2eb458153c64030dd481a4fe8f2467d386885548e5,-1,0,1,2.0000298,1663343174,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
b8d3eb74ddb5eeaeb6935aeb1c25b7e6b12c043ecaee2b46bec902cefbb7cf38,-1,0,1,2.0000298,1663340719,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
fa6cbe6271e64ab55a58f8b73eb726092d117a8f6c169c66e6595405e29cfd22,-1,0,1,2.0000298,1663328357,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
13d8ca510034399bcff4c203ecae601863d335f93bee5ec1dc13483898ea2750,-1,0,1,2.0000298,1663327960,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
4375ad1983c09b3696558db539a20ff59b21557607db53653da0582abfe11a26,-1,0,1,2.0000298,1663327960,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
ed0a2f2eadeb590bf125cf8dc834a40d320edcb7c3984df148fd2246a7f701de,-1,0,1,2.0000298,1663327960,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
7afefc1b93ccd834400d5ca7d4e5c079683103495a827bc058b24a78b71fb4ea,-1,0,1,2.0000298,1663327836,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
4d2e2108d9594004b6f7e68e857a5e4fa260cba077308464b57df25268bbcb20,-1,0,1,2.0000298,1663327726,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
6278d194bbfe9057a3ef0e8d243c9a6b6dcda93a16c0bbadaca55be3a7a08077,-1,0,1,2.0000298,1663327682,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
949fd4bf8d26327b6c3be2535a513606ea269602ff209aa43069b20a212cf842,-1,0,1,2.0000298,1663327682,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
9bd4a9e82bdd3bfeb2fb3233002e44ca54ed1db650d27e3a07d0c018e121eef0,-1,0,1,2.0000298,1663327682,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
f5719e8db459270f64515ab8ecf06e5e9bfdc7e4ab47f1ee4e4dd85f5d2c6b31,-1,0,1,2.0000298,1663327682,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
fa761b01f433957280c67b98a8862f53df7d30d0d72a8f8c4ea5098cf01bd982,-1,0,1,2.0000298,1663327682,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
139d95b3f2eb54caade93964a67bdadc726bc499ea99f4d67f6ab2f5a895f0f6,-1,0,1,2.0000298,1663327570,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
47471f8cf5c5a21a71c5906af062f3cc689f410ebd945f5a4b6f2bc181c01a6e,-1,0,1,2.0000298,1663327570,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
f9655e40acb8589b507999d222e35b905e559b230c807aee14c46ff72227ed67,-1,0,1,2.0000298,1663327570,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
0b92428e3044c74372aa958e4db27b56212fe4d57b9f793b0502726e7396c079,-1,0,1,2.0000298,1663327295,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
1612eaf80254823a42fc2cbaa93532d825d4fd94f727556683266aa649a80382,-1,0,1,2.0000298,1663327295,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
1a0314c2977f9b65ed119b74134c7eb24ea5bf943d77670068899486e3be1d00,-1,0,1,2.0000298,1663327295,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
900dc603766b5ce3a6f4ef2aaabd0090f3db51f82ce0bf3c6550093f92ceb5eb,-1,0,1,2.0000298,1663327295,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
23506e4ed80fa23c34102d0c005e703f88c6b18d508d8b03c162593fb36ecc95,-1,0,1,2.0000298,1663327193,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
4e2555c95d12b28bd17aaae7a7420a6a25a5a18dd05dab7f03306ec8c2d5057c,-1,0,1,2.0000298,1663327193,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
87e9d9f2e1a25f134a1ecb55951efbd9f3ae27f5bd6c83658d07e8c8d84cacfc,-1,0,1,2.0000298,1663327193,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
b5ef120dccca3df852b60d4402799a1dd87223fdbb1eb75da1fc2ffbe72de518,-1,0,1,2.0000298,1663327193,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
e517a3692e9907f9c96bdfc5dbc945b4c33715a652d4d5ae8d985a165205f7e5,-1,0,1,2.0000298,1663327193,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
0b6e09118130c7067bcf23e2579f5849b8c30a821b684305bf8c18346192f825,-1,0,1,2.0000298,1663323552,Ticket,f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,2,1,2.0000298,1663323486,Regular,6278d194bbfe9057a3ef0e8d243c9a6b6dcda93a16c0bbadaca55be3a7a08077
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,34,1,2.0000298,1663323486,Regular,f9655e40acb8589b507999d222e35b905e559b230c807aee14c46ff72227ed67
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,45,1,2.0000298,1663323486,Regular,c8e66c11e4eae5381be0688e178261a8bd6610fbc0139a87638d273f0d4b7fdb
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,26,1,2.0000298,1663323486,Regular,9ffe9fef33b8ce3e731c242f41ccee56810bd3288207a5ee27699d05098ae693
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,18,1,2.0000298,1663323486,Regular,900dc603766b5ce3a6f4ef2aaabd0090f3db51f82ce0bf3c6550093f92ceb5eb
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,42,1,2.0000298,1663323486,Regular,93795b3c7131948aee625024ba6b46d5cc2592902b0d7ad0ac5b4c35270d15df
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,43,1,2.0000298,1663323486,Regular,faedb90d051d79585bbd51a6f48e24e4e5a57e3fa139d846cdeb84cb8239ae49
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,19,1,2.0000298,1663323486,Regular,47471f8cf5c5a21a71c5906af062f3cc689f410ebd945f5a4b6f2bc181c01a6e
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,4,1,2.0000298,1663323486,Regular,989d83291466e9ecead26ae7278a382fc5106d6cbbcf394bdbdd28bb331be0bd
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,47,1,2.0000298,1663323486,Regular,4d2e2108d9594004b6f7e68e857a5e4fa260cba077308464b57df25268bbcb20
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,1,1,2.0000298,1663323486,Regular,f5719e8db459270f64515ab8ecf06e5e9bfdc7e4ab47f1ee4e4dd85f5d2c6b31
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,35,1,2.0000298,1663323486,Regular,fa6cbe6271e64ab55a58f8b73eb726092d117a8f6c169c66e6595405e29cfd22
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,41,1,2.0000298,1663323486,Regular,3d3e729019745038219d1947e8b3f596975dc1bd2a583e314fc487bab11f9efa
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,44,1,2.0000298,1663323486,Regular,a53d1d346898c99d5fb29c2eb458153c64030dd481a4fe8f2467d386885548e5
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,20,1,2.0000298,1663323486,Regular,949fd4bf8d26327b6c3be2535a513606ea269602ff209aa43069b20a212cf842
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,8,1,2.0000298,1663323486,Regular,0d92b8a968d4b12b7a41235afa69c11a08198e69dd1441f51b3054d5c53bcbdf
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,9,1,2.0000298,1663323486,Regular,4a1b6fd54e57790760cf00f1cbdac8dab2e9cdf0b16dbed20fcc6690d8042654
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,28,1,2.0000298,1663323486,Regular,b5ef120dccca3df852b60d4402799a1dd87223fdbb1eb75da1fc2ffbe72de518
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,31,1,2.0000298,1663323486,Regular,9a461125ab214a442e593fe454a226f73f17c63c72d8c58879ccd27a23426e3b
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,0,1,2.0000298,1663323486,Regular,a05e3877e2a85c844c79dead0af8790188dc87a614e993e24b11801554b357a8
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,29,1,2.0000298,1663323486,Regular,7afefc1b93ccd834400d5ca7d4e5c079683103495a827bc058b24a78b71fb4ea
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,11,1,2.0000298,1663323486,Regular,ed0a2f2eadeb590bf125cf8dc834a40d320edcb7c3984df148fd2246a7f701de
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,16,1,2.0000298,1663323486,Regular,93cdb5d2de06e66f64999670c687e63c341c8ededc9b215d933a3f581093b805
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,30,1,2.0000298,1663323486,Regular,0590d16198cb620ccb7792960c64bed4fe532ddf1f3f0276093010723513bf5d
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,37,1,2.0000298,1663323486,Regular,1612eaf80254823a42fc2cbaa93532d825d4fd94f727556683266aa649a80382
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,15,1,2.0000298,1663323486,Regular,ff364a4c37e6d1cbd29eebfa69a1c126a28aa59c1fd56905d479b6dfe795f55d
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,14,1,2.0000298,1663323486,Regular,a78e8587e3198c82bb6eadc793ed7bf143174d331c45e28543b43430e495b84e
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,46,1,2.0000298,1663323486,Regular,fca67d4e8aada82bc308dd9dc132b16689916ce00f262a06d1a59998a7e37b2d
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,49,1,2.0000298,1663323486,Regular,23506e4ed80fa23c34102d0c005e703f88c6b18d508d8b03c162593fb36ecc95
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,12,1,2.0000298,1663323486,Regular,0b6e09118130c7067bcf23e2579f5849b8c30a821b684305bf8c18346192f825
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,10,1,2.0000298,1663323486,Regular,e517a3692e9907f9c96bdfc5dbc945b4c33715a652d4d5ae8d985a165205f7e5
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,48,1,2.0000298,1663323486,Regular,c42ad5249526c337e191d03a95d855dea6046d1ade7b517fc18a473fbb606b0a
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,32,1,2.0000298,1663323486,Regular,13d8ca510034399bcff4c203ecae601863d335f93bee5ec1dc13483898ea2750
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,13,1,2.0000298,1663323486,Regular,f75a97cec3b97b1d3848027345547c0c0bd0062d856034cc96f6bbaa461c2c27
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,33,1,2.0000298,1663323486,Regular,fa761b01f433957280c67b98a8862f53df7d30d0d72a8f8c4ea5098cf01bd982
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,39,1,2.0000298,1663323486,Regular,b76b255296bc963793f1905477580264131463b465e0aeae22d26894e6b96b2c
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,5,1,2.0000298,1663323486,Regular,139d95b3f2eb54caade93964a67bdadc726bc499ea99f4d67f6ab2f5a895f0f6
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,38,1,2.0000298,1663323486,Regular,0b92428e3044c74372aa958e4db27b56212fe4d57b9f793b0502726e7396c079
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,25,1,2.0000298,1663323486,Regular,9bd4a9e82bdd3bfeb2fb3233002e44ca54ed1db650d27e3a07d0c018e121eef0
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,27,1,2.0000298,1663323486,Regular,9448e47f2a8e56e66c02da09d749c52ab3cd6e08676bdb9fe2b61fd6d7ed67b0
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,17,1,2.0000298,1663323486,Regular,4375ad1983c09b3696558db539a20ff59b21557607db53653da0582abfe11a26
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,36,1,2.0000298,1663323486,Regular,24d2c7845e8dbfdedc970a02c2ae3df48dcc7a06a6e5ac6e989a7ef6966ce76c
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,7,1,2.0000298,1663323486,Regular,4402c80dc78509e35bcbbb6de8bda4b1a1772aed36cf75f68e9389a366e33892
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,24,1,2.0000298,1663323486,Regular,4e2555c95d12b28bd17aaae7a7420a6a25a5a18dd05dab7f03306ec8c2d5057c
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,23,1,2.0000298,1663323486,Regular,2f192e723ccf10f62a345477a416e797613e0ed9e8e1e08f3c0371d0b34ddc65
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,22,1,2.0000298,1663323486,Regular,7fa7015604b30e9f12f60c15de9ead25ed009d28ad50459948b74b67a27e1415
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,21,1,2.0000298,1663323486,Regular,ddfa2db0f0be6a1c84fb5e4704638b536eeb92b16cce40de8c3a15c21e9ae1c6
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,3,1,2.0000298,1663323486,Regular,87e9d9f2e1a25f134a1ecb55951efbd9f3ae27f5bd6c83658d07e8c8d84cacfc
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,6,1,2.0000298,1663323486,Regular,1a0314c2977f9b65ed119b74134c7eb24ea5bf943d77670068899486e3be1d00
f7d9c01c1cf726969c9bac96ee479f1ac5f60179ebfd918b8ca478a3ba8d6e47,1,40,1,2.0000298,1663323486,Regular,b8d3eb74ddb5eeaeb6935aeb1c25b7e6b12c043ecaee2b46bec902cefbb7cf38
