tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,81,1,8.90561,1683353601,Regular,7a8692a2bfe4ce0701a92a5c202ea65e60f1d10ec5997cb444d8519bc4634b7f
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,67,1,8.90561,1683353601,Regular,b9a187216dbbb468e138f4a8e1a0a472cb5735f13d5c6e39509296fd824bc6d3
d96e715f9f35abd173f1e00ec7d83b1b45e5d4198af753d2151f5de6fd5d3368,1,116,1,8.90561,1683333618,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
31d259c9ccea01b21d418176a72c64e0f5ca82b79a05271ee8e25ea6c76e92fc,1,116,1,8.90561,1680709032,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
6d992afaec0562a256da2bf2abb486e2849a69569f63c47e9afce68c4b12fd99,1,116,1,8.90561,1678103313,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
20e9137328a020529e3edf5f519955aa86ee2f525110fb3e95a5b2ad6727d0f6,1,116,1,8.90561,1675464962,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
b9a187216dbbb468e138f4a8e1a0a472cb5735f13d5c6e39509296fd824bc6d3,1,116,1,8.90561,1672673889,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
7a8692a2bfe4ce0701a92a5c202ea65e60f1d10ec5997cb444d8519bc4634b7f,1,116,1,8.90561,1670030422,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,44,1,8.90561,1669290016,Regular,243c2586023ea32753fd590ba981ffcd0ce87422a78160afe1da32a401a14d1c
243c2586023ea32753fd590ba981ffcd0ce87422a78160afe1da32a401a14d1c,1,116,1,8.90561,1667433076,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,52,1,8.90561,1666166577,Regular,b7f76c597038ed0334eafd5b9dffa3fdd0c60cbb94e47200cfb9650ef705d64c
b7f76c597038ed0334eafd5b9dffa3fdd0c60cbb94e47200cfb9650ef705d64c,1,116,1,8.90561,1664823737,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,7,1,8.90561,1664173421,Regular,c024ca9ab55e638f08756ff366a97e6da6f3e730f1fd4eacb7e130ed2e052543
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,233,1,8.90561,1664173421,Regular,ae1efab83d49584e27dddd4e140b0f083bd78182c762f1d219c4ba465eb06da4
c024ca9ab55e638f08756ff366a97e6da6f3e730f1fd4eacb7e130ed2e052543,1,116,1,8.90561,1662203279,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
ae1efab83d49584e27dddd4e140b0f083bd78182c762f1d219c4ba465eb06da4,1,116,1,8.90561,1659561414,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,64,1,8.90561,1658330966,Regular,f3e3ff207e8c48a2faba76165f7957555433be78338d4432aa9128b3a80adc2e
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,70,1,8.90561,1658330966,Regular,ca515b5a6296073eaba07f9eae79a941603a9189160f216c3f3cf1f61fafec13
ca515b5a6296073eaba07f9eae79a941603a9189160f216c3f3cf1f61fafec13,1,116,1,8.90561,1657045167,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
f3e3ff207e8c48a2faba76165f7957555433be78338d4432aa9128b3a80adc2e,1,116,1,8.90561,1654486046,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
