tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,24,1,0.02676067,1719874424,Regular,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
d95eff5948261d9ae394f06ab583c7e6b9ad180275919a3fcb5d46d807b27dd8,-1,23,1,2.50995664,1719874424,Regular,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
0a8bcfeb6ebb1ad19661096bbd1fc9cd44856dfd26c24e275886aa281026dc2b,-1,1,1,2.50995664,1719842127,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
0a8bcfeb6ebb1ad19661096bbd1fc9cd44856dfd26c24e275886aa281026dc2b,-1,0,1,0.02676067,1719842127,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
ad9ef99a021fe3e3147bbbf7c143b13a3fc761a4496a53a0e155d80f2ffffcca,-1,0,1,0.02676067,1719842127,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
ad9ef99a021fe3e3147bbbf7c143b13a3fc761a4496a53a0e155d80f2ffffcca,-1,1,1,2.50995664,1719842127,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
0826ee5f4d0d19e5ca9262210b1c324afeb2c35cbe61e8f68c515d2f20338996,-1,0,1,0.02676067,1719842090,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
0826ee5f4d0d19e5ca9262210b1c324afeb2c35cbe61e8f68c515d2f20338996,-1,1,1,2.50995664,1719842090,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
3f1718611927c94be9f9b7ddfdc6d5834b5d5fba9a28b4e8d55210f7d874b57c,-1,0,1,0.02676067,1719842090,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
3f1718611927c94be9f9b7ddfdc6d5834b5d5fba9a28b4e8d55210f7d874b57c,-1,1,1,2.50995664,1719842090,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
6ec0ddb722a3c24af32c8737f8a2a31e310a5c6c508b177812988ff632aaf68f,-1,1,1,2.50995664,1719842090,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
6ec0ddb722a3c24af32c8737f8a2a31e310a5c6c508b177812988ff632aaf68f,-1,0,1,0.02676067,1719842090,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
dc0e29e4f7f1f961af909e9888d0217f759cd2d65dd93df76595caf39ef4205b,-1,0,1,0.02676067,1719842090,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
dc0e29e4f7f1f961af909e9888d0217f759cd2d65dd93df76595caf39ef4205b,-1,1,1,2.50995664,1719842090,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
f7ad34546de13a2725a303e7a914ea32f4fe157f44bb2d005e9f6eba45a92de5,-1,0,1,0.02676067,1719842090,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
f7ad34546de13a2725a303e7a914ea32f4fe157f44bb2d005e9f6eba45a92de5,-1,1,1,2.50995664,1719842090,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
002cc737e2b1e83cfdfdf0d8f54aae5fe118cec48e634c344fcaae7095cbe60b,-1,0,1,0.02676067,1719841549,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
002cc737e2b1e83cfdfdf0d8f54aae5fe118cec48e634c344fcaae7095cbe60b,-1,1,1,2.50995664,1719841549,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
0904d17ae097e13b9ec9cf9624d0a89be42358de82e44033a644f4907d35bae1,-1,1,1,2.50995664,1719841549,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
0904d17ae097e13b9ec9cf9624d0a89be42358de82e44033a644f4907d35bae1,-1,0,1,0.02676067,1719841549,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
48cdf5f9ed776befa9b12c43f08eb968d546477de901ef3555bd11746c56e399,-1,0,1,0.02676067,1719841549,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
48cdf5f9ed776befa9b12c43f08eb968d546477de901ef3555bd11746c56e399,-1,1,1,2.50995664,1719841549,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
eae450c9bc10a393c38c1bd3d7d77d779eb06c68c0b363814532fb31b4686181,-1,1,1,2.50995664,1719841549,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
eae450c9bc10a393c38c1bd3d7d77d779eb06c68c0b363814532fb31b4686181,-1,0,1,0.02676067,1719841549,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
28c5c5b1ffc0453e79480f3ac579294dad0a77c51ab2ee3d9d1b3f9677783600,-1,0,1,0.02676067,1719841270,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
28c5c5b1ffc0453e79480f3ac579294dad0a77c51ab2ee3d9d1b3f9677783600,-1,1,1,2.50995664,1719841270,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
4a43d9a71029cc344b690fdcd59a1393826adfd4faf397ee816fdd06d17d38c5,-1,1,1,2.50995664,1719841270,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
4a43d9a71029cc344b690fdcd59a1393826adfd4faf397ee816fdd06d17d38c5,-1,0,1,0.02676067,1719841270,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
8a2875ea56ee61573684f31a476b344d0897a55751673839819f828ec22f8f9f,-1,1,1,2.50995664,1719841270,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
8a2875ea56ee61573684f31a476b344d0897a55751673839819f828ec22f8f9f,-1,0,1,0.02676067,1719841270,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
92074dfb94246a925f434e6cfc665e0c3dd12ac8801ad4d248ec25e5ac2a5434,-1,0,1,0.02676067,1719841270,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
92074dfb94246a925f434e6cfc665e0c3dd12ac8801ad4d248ec25e5ac2a5434,-1,1,1,2.50995664,1719841270,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
0b4885df531f9523d387a6b977117d9762167a597f566127aa16612d6066b949,-1,1,1,2.50995664,1719840903,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
0b4885df531f9523d387a6b977117d9762167a597f566127aa16612d6066b949,-1,0,1,0.02676067,1719840903,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
5827b2bfe842d7aeb66b748a118ae483fa6cbbf60900706518113b8819d2e634,-1,0,1,0.02676067,1719840903,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
5827b2bfe842d7aeb66b748a118ae483fa6cbbf60900706518113b8819d2e634,-1,1,1,2.50995664,1719840903,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
636625bc33f71de6d072a5caf4cb59a6807184344bddb5d10e52c7433cb6b535,-1,1,1,2.50995664,1719840903,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
636625bc33f71de6d072a5caf4cb59a6807184344bddb5d10e52c7433cb6b535,-1,0,1,0.02676067,1719840903,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
839ddbd1bb5dd702514dbad285f4cbfe9611dbd2ae192cb3d38573b914935ddc,-1,1,1,2.50995664,1719840903,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
839ddbd1bb5dd702514dbad285f4cbfe9611dbd2ae192cb3d38573b914935ddc,-1,0,1,0.02676067,1719840903,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
a2b10179156071528140d07fc49ddeed0010b41c0d8351142917d9878960790a,-1,0,1,0.02676067,1719840903,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
a2b10179156071528140d07fc49ddeed0010b41c0d8351142917d9878960790a,-1,1,1,2.50995664,1719840903,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
c210acfa3f13df1d6ff7d242b98484c1c2f421b9002b602e8efee9cc75be9240,-1,1,1,2.50995664,1719840903,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
c210acfa3f13df1d6ff7d242b98484c1c2f421b9002b602e8efee9cc75be9240,-1,0,1,0.02676067,1719840903,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
02f1e3f885a4cd912efe4ea813ea4392fe599186f06f06f765f68b0a0c35970f,-1,0,1,0.02676067,1719840648,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
02f1e3f885a4cd912efe4ea813ea4392fe599186f06f06f765f68b0a0c35970f,-1,1,1,2.50995664,1719840648,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
05251d28ca3e97529d37c54276457793a3a154488de9f41779a7454ab013bc0d,-1,1,1,2.50995664,1719840648,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
05251d28ca3e97529d37c54276457793a3a154488de9f41779a7454ab013bc0d,-1,0,1,0.02676067,1719840648,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
27f74d97a53087fe73d30312ac3135e2909e6ffa2cd5ed01317183d99c9fde2f,-1,0,1,0.02676067,1719840648,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
27f74d97a53087fe73d30312ac3135e2909e6ffa2cd5ed01317183d99c9fde2f,-1,1,1,2.50995664,1719840648,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
3b522b23026fb3f1249dc907bcc64c8630a0e59b9f4dd0b2cea23e3b814aae57,-1,1,1,2.50995664,1719840648,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
3b522b23026fb3f1249dc907bcc64c8630a0e59b9f4dd0b2cea23e3b814aae57,-1,0,1,0.02676067,1719840648,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
ba9f6e9cd1166170871fd443c735d9f9c079af37bb547002cc7a498a550c4cb3,-1,1,1,2.50995664,1719840648,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
ba9f6e9cd1166170871fd443c735d9f9c079af37bb547002cc7a498a550c4cb3,-1,0,1,0.02676067,1719840648,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
c7f22f66f412593b7202634c6b7a52788b4fe632457f6a7628d8e16051bdfe47,-1,0,1,0.02676067,1719840648,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
c7f22f66f412593b7202634c6b7a52788b4fe632457f6a7628d8e16051bdfe47,-1,1,1,2.50995664,1719840648,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
ecfc29c6072ba6902e6d8ee4918c12f6f3fac3812f87cf12e5a1123fb8ce650c,-1,0,1,0.02676067,1719840648,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
ecfc29c6072ba6902e6d8ee4918c12f6f3fac3812f87cf12e5a1123fb8ce650c,-1,1,1,2.50995664,1719840648,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
237ee1a9a65af8bbded0d7030fb0266466f0869dd6a96da9459ad24bc8cb112a,-1,1,1,2.50995664,1719840596,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
237ee1a9a65af8bbded0d7030fb0266466f0869dd6a96da9459ad24bc8cb112a,-1,0,1,0.02676067,1719840596,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
496f4488f2c486c32ef0292161346faa054fb5c743c148d74bdbd28e6097e613,-1,0,1,0.02676067,1719840596,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
496f4488f2c486c32ef0292161346faa054fb5c743c148d74bdbd28e6097e613,-1,1,1,2.50995664,1719840596,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
a99e800e7550b806023647dd1ebd71145e29db49a752a7626be99881b375db2d,-1,0,1,0.02676067,1719840596,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
a99e800e7550b806023647dd1ebd71145e29db49a752a7626be99881b375db2d,-1,1,1,2.50995664,1719840596,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
b7d0e700803b8c11eed76b77f39d47b3a4f39add611e8e106e7804f1b57007fe,-1,1,1,2.50995664,1719840596,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
b7d0e700803b8c11eed76b77f39d47b3a4f39add611e8e106e7804f1b57007fe,-1,0,1,0.02676067,1719840596,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
df7df1efbdd22026f887a557f91da0fe5299f82687c55721e9b7c3730e559036,-1,1,1,2.50995664,1719840596,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
df7df1efbdd22026f887a557f91da0fe5299f82687c55721e9b7c3730e559036,-1,0,1,0.02676067,1719840596,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
e4b4da72308ae7c37c41da767dba984cb1e7269ae70d50b22f78071cb9c0220a,-1,0,1,0.02676067,1719840596,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
e4b4da72308ae7c37c41da767dba984cb1e7269ae70d50b22f78071cb9c0220a,-1,1,1,2.50995664,1719840596,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
edcae7f27089ff0005df3e43bfe07b2a79f298655da96ea07865d2f93c1aa395,-1,1,1,2.50995664,1719840596,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
edcae7f27089ff0005df3e43bfe07b2a79f298655da96ea07865d2f93c1aa395,-1,0,1,0.02676067,1719840596,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
f52cf41a6343d21bca50f85db5c164f0d1ccbc68fe61d05f345b4ea135532df0,-1,0,1,0.02676067,1719840596,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
f52cf41a6343d21bca50f85db5c164f0d1ccbc68fe61d05f345b4ea135532df0,-1,1,1,2.50995664,1719840596,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
1c36f026aa07d5b90c3001b0a0b9169333d670642254ecaf11addc4bb9c9ecec,-1,1,1,2.50995664,1719839668,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
1c36f026aa07d5b90c3001b0a0b9169333d670642254ecaf11addc4bb9c9ecec,-1,0,1,0.02676067,1719839668,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
2feee7d32792778615fe3c1d629fab3491d62e802279b06c92b4579a7239ed3e,-1,1,1,2.50995664,1719839668,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
2feee7d32792778615fe3c1d629fab3491d62e802279b06c92b4579a7239ed3e,-1,0,1,0.02676067,1719839668,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
3b666be97ea435d4994f1cb13e9f21f257e9fabba670080ced0c94612c635adf,-1,1,1,2.50995664,1719839668,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
3b666be97ea435d4994f1cb13e9f21f257e9fabba670080ced0c94612c635adf,-1,0,1,0.02676067,1719839668,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
614a4ec2aa23ffdf5b9fe83821866c6c726e66c5b6572fbdd84df47c37d6f334,-1,0,1,0.02676067,1719839668,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
614a4ec2aa23ffdf5b9fe83821866c6c726e66c5b6572fbdd84df47c37d6f334,-1,1,1,2.50995664,1719839668,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
822c0e5ec7e4fc8d8612f93f9d37133bd2838e36bd2dfd0d44566451d2c182f3,-1,1,1,2.50995664,1719839668,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
822c0e5ec7e4fc8d8612f93f9d37133bd2838e36bd2dfd0d44566451d2c182f3,-1,0,1,0.02676067,1719839668,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
85477c2eade2822754fbb2ea5c264c1bcb417d4a3b0894b6d302cdec66cc6d56,-1,1,1,2.50995664,1719839668,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
85477c2eade2822754fbb2ea5c264c1bcb417d4a3b0894b6d302cdec66cc6d56,-1,0,1,0.02676067,1719839668,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
ad080445d3cddeb2a8b3bdd2065d1fea75c85526d4afacd1dd4ea3ac5a9882fa,-1,0,1,0.02676067,1719839668,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
ad080445d3cddeb2a8b3bdd2065d1fea75c85526d4afacd1dd4ea3ac5a9882fa,-1,1,1,2.50995664,1719839668,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
c451426f85d9b87393974a02026993e76ddf60830f202344913b726f13e09076,-1,1,1,2.50995664,1719839668,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
c451426f85d9b87393974a02026993e76ddf60830f202344913b726f13e09076,-1,0,1,0.02676067,1719839668,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
ee223bbb5c1d7dd11cdac17de067439e024111c25db3bedfb797dfee3ef3966a,-1,1,1,2.50995664,1719839668,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
ee223bbb5c1d7dd11cdac17de067439e024111c25db3bedfb797dfee3ef3966a,-1,0,1,0.02676067,1719839668,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
157733b0fd54f400c5a42ef8987bb1cbc2607efd66f60d6ce76c4a54280cf505,-1,1,1,2.50995664,1719839505,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
157733b0fd54f400c5a42ef8987bb1cbc2607efd66f60d6ce76c4a54280cf505,-1,0,1,0.02676067,1719839505,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
5ac8eb6f59a4ac2f048c81f7430894ba0cd03f52e0a0389aae26d0f525cc5197,-1,1,1,2.50995664,1719839505,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
5ac8eb6f59a4ac2f048c81f7430894ba0cd03f52e0a0389aae26d0f525cc5197,-1,0,1,0.02676067,1719839505,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
5f78647bb5d2f91250e404b83a0eb6a41204f968a7ce1705a84d436dc75bbf8e,-1,1,1,2.50995664,1719839505,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
5f78647bb5d2f91250e404b83a0eb6a41204f968a7ce1705a84d436dc75bbf8e,-1,0,1,0.02676067,1719839505,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
6ec6a5a16b7976dcff65d0df610012b96d4d12481b9ca89def6f93a49f93eb11,-1,0,1,0.02676067,1719839505,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
6ec6a5a16b7976dcff65d0df610012b96d4d12481b9ca89def6f93a49f93eb11,-1,1,1,2.50995664,1719839505,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
76a9dabfbbb91966de73c54d5ef1ad913cddbd9a8756fd04c445dda4466571bf,-1,0,1,0.02676067,1719839505,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
76a9dabfbbb91966de73c54d5ef1ad913cddbd9a8756fd04c445dda4466571bf,-1,1,1,2.50995664,1719839505,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
9c5ee5427eb1a6bd58c5450f2bef3a53511889024af71b4ae4d011156628791b,-1,0,1,0.02676067,1719839505,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
9c5ee5427eb1a6bd58c5450f2bef3a53511889024af71b4ae4d011156628791b,-1,1,1,2.50995664,1719839505,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
a5f9cb02eff8d878b4bbdd277bd9e5665c394e052f98e7fb2310fc751ab8dd81,-1,0,1,0.02676067,1719839505,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
a5f9cb02eff8d878b4bbdd277bd9e5665c394e052f98e7fb2310fc751ab8dd81,-1,1,1,2.50995664,1719839505,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
b3d48d407f69a6eaf63a5a53e046773cdc565517dd93ba094ddf172f11816767,-1,0,1,0.02676067,1719839505,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
b3d48d407f69a6eaf63a5a53e046773cdc565517dd93ba094ddf172f11816767,-1,1,1,2.50995664,1719839505,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
b6164cf680670181ddfac6ad3d87b77d11ba73064b02a5029d5fbfe5437f1153,-1,0,1,0.02676067,1719839505,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
b6164cf680670181ddfac6ad3d87b77d11ba73064b02a5029d5fbfe5437f1153,-1,1,1,2.50995664,1719839505,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
4cde5b434b3c97d82e3b1dfe503677fa86bae89796df94a2a09f95d4df19786e,-1,0,1,0.02676067,1719839217,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
4cde5b434b3c97d82e3b1dfe503677fa86bae89796df94a2a09f95d4df19786e,-1,1,1,2.50995664,1719839217,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
ab69a46969b1e34143927990da5442c2b514774dab23ab6f578711376ed2e870,-1,1,1,2.50995664,1719839217,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
ab69a46969b1e34143927990da5442c2b514774dab23ab6f578711376ed2e870,-1,0,1,0.02676067,1719839217,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
c0f532b11ad815376642e0cb9bac6005a129da574b9c7112bf30c0d6a88fda4b,-1,1,1,2.50995664,1719839217,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
c0f532b11ad815376642e0cb9bac6005a129da574b9c7112bf30c0d6a88fda4b,-1,0,1,0.02676067,1719839217,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
fca5de5ca3b64de40337615a081b7522b934303a57dd1300f485af6ad1b8dfa3,-1,0,1,0.02676067,1719839217,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
fca5de5ca3b64de40337615a081b7522b934303a57dd1300f485af6ad1b8dfa3,-1,1,1,2.50995664,1719839217,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
fec076621d91b4938a1e0b8cc794dfaa8b9d28ee5cc86e9d0f26e09c69c9f0dc,-1,1,1,2.50995664,1719839217,Ticket,0c85e22d9597a689967804a4ed5f763bdfd2724587585324fd4b0098a01661ef
