tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,376,1,5.705,1683353601,Regular,732e63dd482327be8d0f44710f28b8845ddba55b84563b033ead5555bc664cc2
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,68,1,5.705,1683353601,Regular,98a8c0e9ba57e75c992659eb5a4fd5859e48a3eafdd5a552139e03d5f68cd0d3
7b9cef511decbaf1b93fe8b39c474872296bbf2c057e130c6145cc0850e5ff1d,1,19,1,5.705,1683348402,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
82e88ca5b7080e9b537fe5d965b66a21e7d516f2647d6a36e2d07a6e4c24df7b,1,19,1,5.705,1680717561,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
b23d604ec4493872f6bed4763b1d806acdeebedd438d0eb6935ace8b8bcb91bf,1,19,1,5.705,1678118756,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
732e63dd482327be8d0f44710f28b8845ddba55b84563b033ead5555bc664cc2,1,19,1,5.705,1675481480,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
98a8c0e9ba57e75c992659eb5a4fd5859e48a3eafdd5a552139e03d5f68cd0d3,1,19,1,5.705,1672679513,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
2b88845355c5d5e933334452290f1a4fce960fc0a317ddbcbf572700ecb7f09a,1,19,1,5.705,1670045391,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,130,1,5.705,1669290016,Regular,57c82995762aa93b2e8e88f8b2cb0c3e472037495c6742c38f4629c8f237f645
57c82995762aa93b2e8e88f8b2cb0c3e472037495c6742c38f4629c8f237f645,1,19,1,5.705,1667453478,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,92,1,5.705,1666168439,Regular,745cf5f59b92c4fbfcf9c4825fa2c1a05344cc5170b5338910b8188be18f4eb3
745cf5f59b92c4fbfcf9c4825fa2c1a05344cc5170b5338910b8188be18f4eb3,1,19,1,5.705,1664838479,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,192,1,5.705,1664173421,Regular,ee2d984f6f82f375a8bf544000ba39e88f9aacae2ad983108807f462a485d293
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,261,1,5.705,1664173421,Regular,752e98f5fc25a2c2733fa81a48366d13a5c019c980654e416724f9117abbcaaf
752e98f5fc25a2c2733fa81a48366d13a5c019c980654e416724f9117abbcaaf,1,19,1,5.705,1662219203,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
ee2d984f6f82f375a8bf544000ba39e88f9aacae2ad983108807f462a485d293,1,19,1,5.705,1659574262,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,148,1,5.705,1658380370,Regular,3402b3987c971787fe598e4a9546ec30755b1f68dafc574a5a5958ba96a7bb72
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,17,1,5.705,1658330966,Regular,9dc687fbba17096de8af55c66ed3ba65d1204061a5fee1a0b379afdff12e2905
9dc687fbba17096de8af55c66ed3ba65d1204061a5fee1a0b379afdff12e2905,1,19,1,5.705,1657056841,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
3402b3987c971787fe598e4a9546ec30755b1f68dafc574a5a5958ba96a7bb72,1,19,1,5.705,1654504237,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
