tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,16,1,0.03222883,1685516006,Regular,639f887819b321bd53afc119396f2cb4d6da6a2e01a3a5b4069687764b70419d
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,17,1,3.15626115,1685516006,Regular,639f887819b321bd53afc119396f2cb4d6da6a2e01a3a5b4069687764b70419d
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,32,1,0.03222883,1685516006,Regular,097704f097da58ba4b577b5a80b6ff4533f1cbe13f338f9a6b63d0d3a69d87f0
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,33,1,3.15626115,1685516006,Regular,097704f097da58ba4b577b5a80b6ff4533f1cbe13f338f9a6b63d0d3a69d87f0
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,30,1,0.03222883,1685516006,Regular,ea3adfcd3df064d7d2da1830f3f48b3cda4261424c399d7b40b5cec7fc3b048c
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,31,1,3.15626115,1685516006,Regular,ea3adfcd3df064d7d2da1830f3f48b3cda4261424c399d7b40b5cec7fc3b048c
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,34,1,0.03222883,1685516006,Regular,0b42193750284d19a74f9a3f370b6d7625f539ba709e7bea9423da1966fd6226
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,35,1,3.15626115,1685516006,Regular,0b42193750284d19a74f9a3f370b6d7625f539ba709e7bea9423da1966fd6226
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,10,1,0.03222883,1685516006,Regular,e6564424a116eb734a7def89268b9c4338ea2d375a2718958e0f94a94043d2d5
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,11,1,3.15626115,1685516006,Regular,e6564424a116eb734a7def89268b9c4338ea2d375a2718958e0f94a94043d2d5
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,8,1,0.03222883,1685516006,Regular,a986ae1d0c01fb7670bcac9793a3b8638706e30bcf1693ad55cf872b1ca0d56c
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,22,1,0.03222883,1685516006,Regular,38b44a1364df06a23eccfe6a846b4b3e898bf1b75a4be37d4022e3390098714b
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,36,1,0.03222883,1685516006,Regular,5d8e493291b594b0854de040059ee63545c9e036e1cf087077a4176c8d3f470e
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,37,1,3.15626115,1685516006,Regular,5d8e493291b594b0854de040059ee63545c9e036e1cf087077a4176c8d3f470e
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,2,1,0.03222883,1685516006,Regular,a075afa582f14dcd60e4193b12bd96565fb3708540987c8d727184a839115032
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,3,1,3.15626115,1685516006,Regular,a075afa582f14dcd60e4193b12bd96565fb3708540987c8d727184a839115032
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,29,1,3.15626115,1685516006,Regular,8691b24c3690d60ce39d88b1ac9835dab12b1a51acee16cd2cffa78606b9345f
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,18,1,0.03222883,1685516006,Regular,2f64986edca7b4dd8a83cf2afd93a8aea11111cfce63c34be9843ebb470d0f68
840c0face95a004cff59f5d2889c0b100d46e222dcb26e2ab3ef8c530a11efc5,1,19,1,3.15626115,1685516006,Regular,2f64986edca7b4dd8a83cf2afd93a8aea11111cfce63c34be9843ebb470d0f68
