tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af166317523b4b06dc4b9d33f074cce0beb0f871ccfef537f137b0813f490e32,-1,1,1,10.6150035,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
af166317523b4b06dc4b9d33f074cce0beb0f871ccfef537f137b0813f490e32,-1,0,1,0.03297788,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
ccafc688742e30ddfc3f8a87f012836f981af6293abe926cf6ddabc58f1993a3,-1,0,1,0.03297788,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
ccafc688742e30ddfc3f8a87f012836f981af6293abe926cf6ddabc58f1993a3,-1,1,1,10.6150035,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
dd409227eb63cad05538f316e9c541f2d72d844f64d7945420849cd609007268,-1,1,1,10.6150035,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
dd409227eb63cad05538f316e9c541f2d72d844f64d7945420849cd609007268,-1,0,1,0.03297788,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
f33d5c6ea7f1c602a26b0e0b2f786b492d1a211cf5207262a691f28e5ea7c3b6,-1,1,1,10.6150035,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
f33d5c6ea7f1c602a26b0e0b2f786b492d1a211cf5207262a691f28e5ea7c3b6,-1,0,1,0.03297788,1701341696,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
68d594d77f42c2fa906bec4800dc33883cda2aee525e7fb849fe950ef51b89ce,-1,0,1,0.03297788,1701339396,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
68d594d77f42c2fa906bec4800dc33883cda2aee525e7fb849fe950ef51b89ce,-1,1,1,10.6150035,1701339396,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
6aa8aabb3c100365f27444c1b8b59b772c2c09d60658e1d5baecefa74a56f044,-1,0,1,0.03297788,1701339396,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
6aa8aabb3c100365f27444c1b8b59b772c2c09d60658e1d5baecefa74a56f044,-1,1,1,10.6150035,1701339396,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
8a289b7bb2199c4fa649deebb47c10628ffbf2955401af98cc1be07cd2eedf0c,-1,1,1,10.6150035,1701339396,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
8a289b7bb2199c4fa649deebb47c10628ffbf2955401af98cc1be07cd2eedf0c,-1,0,1,0.03297788,1701339396,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
a8dddeb12f2085f4646b407b977db1d191dfee5a4a69080b18510c82a8033992,-1,1,1,10.6150035,1701339396,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
a8dddeb12f2085f4646b407b977db1d191dfee5a4a69080b18510c82a8033992,-1,0,1,0.03297788,1701339396,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
da337d9b2ba9edf7fc6b8993c6587c44ce4a8bdf114bf4a76be40adfca094cc3,-1,1,1,10.6150035,1701339396,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
da337d9b2ba9edf7fc6b8993c6587c44ce4a8bdf114bf4a76be40adfca094cc3,-1,0,1,0.03297788,1701339396,Ticket,65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,9,1,10.6150035,1701339299,Regular,af166317523b4b06dc4b9d33f074cce0beb0f871ccfef537f137b0813f490e32
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,12,1,0.03297788,1701339299,Regular,aa1f5d9fae6bf2c717d975ffe40b6e5181992770a64f5eed6ca2ffb1991aa366
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,13,1,10.6150035,1701339299,Regular,aa1f5d9fae6bf2c717d975ffe40b6e5181992770a64f5eed6ca2ffb1991aa366
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,36,1,0.03297788,1701339299,Regular,ccafc688742e30ddfc3f8a87f012836f981af6293abe926cf6ddabc58f1993a3
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,37,1,10.6150035,1701339299,Regular,ccafc688742e30ddfc3f8a87f012836f981af6293abe926cf6ddabc58f1993a3
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,28,1,0.03297788,1701339299,Regular,dd409227eb63cad05538f316e9c541f2d72d844f64d7945420849cd609007268
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,29,1,10.6150035,1701339299,Regular,dd409227eb63cad05538f316e9c541f2d72d844f64d7945420849cd609007268
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,22,1,0.03297788,1701339299,Regular,3fbcafd0f3c08d24f9f266f4c40e38cf621bcabfb4f8b0efd648b4ca00caaf76
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,23,1,10.6150035,1701339299,Regular,3fbcafd0f3c08d24f9f266f4c40e38cf621bcabfb4f8b0efd648b4ca00caaf76
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,32,1,0.03297788,1701339299,Regular,2a75da2135bad97d1a636d723cc6999191d16e998c3453d12ff768afcbed5e95
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,33,1,10.6150035,1701339299,Regular,2a75da2135bad97d1a636d723cc6999191d16e998c3453d12ff768afcbed5e95
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,20,1,0.03297788,1701339299,Regular,3640fed3ddbff398cb947f0c8140b3601706f3b2b35efaf3f0ac11d37d40b1ac
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,21,1,10.6150035,1701339299,Regular,3640fed3ddbff398cb947f0c8140b3601706f3b2b35efaf3f0ac11d37d40b1ac
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,16,1,0.03297788,1701339299,Regular,301a3deaa4a6cdddd876c379e1bc4163d8e6ff169dc198833c06a82617f29ed4
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,17,1,10.6150035,1701339299,Regular,301a3deaa4a6cdddd876c379e1bc4163d8e6ff169dc198833c06a82617f29ed4
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,30,1,0.03297788,1701339299,Regular,8a289b7bb2199c4fa649deebb47c10628ffbf2955401af98cc1be07cd2eedf0c
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,31,1,10.6150035,1701339299,Regular,8a289b7bb2199c4fa649deebb47c10628ffbf2955401af98cc1be07cd2eedf0c
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,24,1,0.03297788,1701339299,Regular,a8dddeb12f2085f4646b407b977db1d191dfee5a4a69080b18510c82a8033992
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,25,1,10.6150035,1701339299,Regular,a8dddeb12f2085f4646b407b977db1d191dfee5a4a69080b18510c82a8033992
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,18,1,0.03297788,1701339299,Regular,da337d9b2ba9edf7fc6b8993c6587c44ce4a8bdf114bf4a76be40adfca094cc3
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,19,1,10.6150035,1701339299,Regular,da337d9b2ba9edf7fc6b8993c6587c44ce4a8bdf114bf4a76be40adfca094cc3
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,14,1,0.03297788,1701339299,Regular,68d594d77f42c2fa906bec4800dc33883cda2aee525e7fb849fe950ef51b89ce
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,15,1,10.6150035,1701339299,Regular,68d594d77f42c2fa906bec4800dc33883cda2aee525e7fb849fe950ef51b89ce
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,38,1,0.03297788,1701339299,Regular,6aa8aabb3c100365f27444c1b8b59b772c2c09d60658e1d5baecefa74a56f044
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,39,1,10.6150035,1701339299,Regular,6aa8aabb3c100365f27444c1b8b59b772c2c09d60658e1d5baecefa74a56f044
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,3,1,10.6150035,1701339299,Regular,302cca7d5cbbc4ff9100b349f2173ad1b42cea43f936b24ea6ee5e8dd8855782
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,6,1,0.03297788,1701339299,Regular,f33d5c6ea7f1c602a26b0e0b2f786b492d1a211cf5207262a691f28e5ea7c3b6
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,7,1,10.6150035,1701339299,Regular,f33d5c6ea7f1c602a26b0e0b2f786b492d1a211cf5207262a691f28e5ea7c3b6
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,26,1,0.03297788,1701339299,Regular,26c5b862a73c7fb82fc3086d1229269ed780bb91cccac93f04384cd755fb9519
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,27,1,10.6150035,1701339299,Regular,26c5b862a73c7fb82fc3086d1229269ed780bb91cccac93f04384cd755fb9519
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,10,1,0.03297788,1701339299,Regular,6c2738f6444a97d108d524911fa1f3991fbdb05aa0c3c9d65bf9079b2ecabcff
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,11,1,10.6150035,1701339299,Regular,6c2738f6444a97d108d524911fa1f3991fbdb05aa0c3c9d65bf9079b2ecabcff
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,0,1,0.03297788,1701339299,Regular,9022b438d54769692505a6fe47888c961e7fbb5e100bf54982c9c8a377bb5bea
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,1,1,10.6150035,1701339299,Regular,9022b438d54769692505a6fe47888c961e7fbb5e100bf54982c9c8a377bb5bea
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,4,1,0.03297788,1701339299,Regular,23cfcc4b26cf10bb1e9213e9158314e4db69cc9017b48c2d8bd01cedd7527fe0
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,5,1,10.6150035,1701339299,Regular,23cfcc4b26cf10bb1e9213e9158314e4db69cc9017b48c2d8bd01cedd7527fe0
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,8,1,0.03297788,1701339299,Regular,af166317523b4b06dc4b9d33f074cce0beb0f871ccfef537f137b0813f490e32
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,2,1,0.03297788,1701339299,Regular,302cca7d5cbbc4ff9100b349f2173ad1b42cea43f936b24ea6ee5e8dd8855782
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,34,1,0.03297788,1701339299,Regular,a27c3da7ccaeb496be693cbfb8762d00837b0bf5b96749145d24f19cc7b712bc
65a174662f4391af8a5ad17123e2f49af053d168310cc8f55335f5c18c6bde7d,1,35,1,10.6150035,1701339299,Regular,a27c3da7ccaeb496be693cbfb8762d00837b0bf5b96749145d24f19cc7b712bc
