tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39f61d60d07f2125237cc19dba17d978ae7c44a0730bbcab488a0495d3d6be84,-1,0,1,0.03502568,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
5fa447682b8c1bc6e11aa45f3c7ded155e0322d0cc199dcb24d3aeb84badeb3b,-1,1,1,5.93644638,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
5fa447682b8c1bc6e11aa45f3c7ded155e0322d0cc199dcb24d3aeb84badeb3b,-1,0,1,0.03502568,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
7d44c0ae4951474c140daa02a160fa7483df55b886153b55ee48e5c94e7f7c0e,-1,0,1,0.03502568,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
7d44c0ae4951474c140daa02a160fa7483df55b886153b55ee48e5c94e7f7c0e,-1,1,1,5.93644638,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
7df1bb36b3c24bfa019e07467ad9ebc8ec8f92f4f46c820108a49781af44c21a,-1,1,1,5.93644638,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
7df1bb36b3c24bfa019e07467ad9ebc8ec8f92f4f46c820108a49781af44c21a,-1,0,1,0.03502568,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
9307ada9334fadb233d4c420b6d6cdc1d525c2340b66739f7f61cee97343064d,-1,0,1,0.03502568,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
9307ada9334fadb233d4c420b6d6cdc1d525c2340b66739f7f61cee97343064d,-1,1,1,5.93644638,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
9403a89d2d7a0ed088f04cbe98c9ea02431ab64f7978c8d4a733e107d7b91e0a,-1,1,1,5.93644638,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
9403a89d2d7a0ed088f04cbe98c9ea02431ab64f7978c8d4a733e107d7b91e0a,-1,0,1,0.03502568,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
a4da10fc27082398285fd1cd171571cded36388935b8416d7cb536bc80457643,-1,0,1,0.03502568,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
a4da10fc27082398285fd1cd171571cded36388935b8416d7cb536bc80457643,-1,1,1,5.93644638,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
b2e1ed7ef7854886c8ea86975ac205adcd599c436b5f0e7d714068e94295841f,-1,1,1,5.93644638,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
b2e1ed7ef7854886c8ea86975ac205adcd599c436b5f0e7d714068e94295841f,-1,0,1,0.03502568,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
b7b85b847a6ed30cd4be27b9019e1bbc8f92bfbcd5fe9042780f2c6d0c7190aa,-1,1,1,5.93644638,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
b7b85b847a6ed30cd4be27b9019e1bbc8f92bfbcd5fe9042780f2c6d0c7190aa,-1,0,1,0.03502568,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
c8582f315ae5f411ec70e465c169625cd67fe0412af7baf3026eacc12b0142c9,-1,0,1,0.03502568,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
c8582f315ae5f411ec70e465c169625cd67fe0412af7baf3026eacc12b0142c9,-1,1,1,5.93644638,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
ca7363462347b0bf75b108a96cf3a6fdee72bca277a8ebd77eac74fdc1e705d1,-1,0,1,0.03502568,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
ca7363462347b0bf75b108a96cf3a6fdee72bca277a8ebd77eac74fdc1e705d1,-1,1,1,5.93644638,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
d41b3fbb5c361fdf3f9d3dcc61f56641f2779d25ea1630e032ad8d9cf1270546,-1,1,1,5.93644638,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
d41b3fbb5c361fdf3f9d3dcc61f56641f2779d25ea1630e032ad8d9cf1270546,-1,0,1,0.03502568,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
d5fe7459c5468b4bffd5a68bc0f1119b51fe0706dc33e5b11ecfd5a7c22d74ea,-1,0,1,0.03502568,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
d5fe7459c5468b4bffd5a68bc0f1119b51fe0706dc33e5b11ecfd5a7c22d74ea,-1,1,1,5.93644638,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
e701c5a1a24ebd1ef99c192047b90d15b751c63867a71a87c7a973cfcc7e7966,-1,0,1,0.03502568,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
e701c5a1a24ebd1ef99c192047b90d15b751c63867a71a87c7a973cfcc7e7966,-1,1,1,5.93644638,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
fc740380aaf9030e4a03f5622446d845f3d8e12bacc2fc0b579b200b6c6de24b,-1,1,1,5.93644638,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
fc740380aaf9030e4a03f5622446d845f3d8e12bacc2fc0b579b200b6c6de24b,-1,0,1,0.03502568,1681735399,Ticket,4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,45,1,5.93644638,1681734419,Regular,1df4fb094a91469820f70ae0526718b5a8015822ad23a95397b96fd44137dc96
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,42,1,0.03502568,1681734419,Regular,a4da10fc27082398285fd1cd171571cded36388935b8416d7cb536bc80457643
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,43,1,5.93644638,1681734419,Regular,a4da10fc27082398285fd1cd171571cded36388935b8416d7cb536bc80457643
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,40,1,0.03502568,1681734419,Regular,9647b74fe6991e2590625bd2ed92d7b2955956d4ae5ccb83c55821b7a00bdf7f
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,16,1,0.03502568,1681734419,Regular,9307ada9334fadb233d4c420b6d6cdc1d525c2340b66739f7f61cee97343064d
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,41,1,5.93644638,1681734419,Regular,9647b74fe6991e2590625bd2ed92d7b2955956d4ae5ccb83c55821b7a00bdf7f
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,17,1,5.93644638,1681734419,Regular,9307ada9334fadb233d4c420b6d6cdc1d525c2340b66739f7f61cee97343064d
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,32,1,0.03502568,1681734419,Regular,b2e1ed7ef7854886c8ea86975ac205adcd599c436b5f0e7d714068e94295841f
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,33,1,5.93644638,1681734419,Regular,b2e1ed7ef7854886c8ea86975ac205adcd599c436b5f0e7d714068e94295841f
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,36,1,0.03502568,1681734419,Regular,9403a89d2d7a0ed088f04cbe98c9ea02431ab64f7978c8d4a733e107d7b91e0a
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,37,1,5.93644638,1681734419,Regular,9403a89d2d7a0ed088f04cbe98c9ea02431ab64f7978c8d4a733e107d7b91e0a
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,12,1,0.03502568,1681734419,Regular,e701c5a1a24ebd1ef99c192047b90d15b751c63867a71a87c7a973cfcc7e7966
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,13,1,5.93644638,1681734419,Regular,e701c5a1a24ebd1ef99c192047b90d15b751c63867a71a87c7a973cfcc7e7966
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,34,1,0.03502568,1681734419,Regular,7d44c0ae4951474c140daa02a160fa7483df55b886153b55ee48e5c94e7f7c0e
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,46,1,0.03502568,1681734419,Regular,08a15cad6824a961951c786ab3954ec1f681c0e88bb576ef57ddfe6f41d85844
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,19,1,5.93644638,1681734419,Regular,fc740380aaf9030e4a03f5622446d845f3d8e12bacc2fc0b579b200b6c6de24b
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,47,1,5.93644638,1681734419,Regular,08a15cad6824a961951c786ab3954ec1f681c0e88bb576ef57ddfe6f41d85844
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,20,1,0.03502568,1681734419,Regular,2824fba58f14167025c1f2630cda58286e2dc9d1ff5a7f8a167c34ffd59e2d10
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,18,1,0.03502568,1681734419,Regular,fc740380aaf9030e4a03f5622446d845f3d8e12bacc2fc0b579b200b6c6de24b
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,21,1,5.93644638,1681734419,Regular,2824fba58f14167025c1f2630cda58286e2dc9d1ff5a7f8a167c34ffd59e2d10
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,4,1,0.03502568,1681734419,Regular,b7b85b847a6ed30cd4be27b9019e1bbc8f92bfbcd5fe9042780f2c6d0c7190aa
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,5,1,5.93644638,1681734419,Regular,b7b85b847a6ed30cd4be27b9019e1bbc8f92bfbcd5fe9042780f2c6d0c7190aa
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,23,1,5.93644638,1681734419,Regular,8a1bd667894074dcadb6890e956dc0b872fbdf1e9026383e99a2c58516de25ed
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,22,1,0.03502568,1681734419,Regular,8a1bd667894074dcadb6890e956dc0b872fbdf1e9026383e99a2c58516de25ed
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,29,1,5.93644638,1681734419,Regular,7c418a030878e65becdf8691a53ee43fdbccaf941ecd88980e683cd5ac7403fc
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,28,1,0.03502568,1681734419,Regular,7c418a030878e65becdf8691a53ee43fdbccaf941ecd88980e683cd5ac7403fc
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,27,1,5.93644638,1681734419,Regular,2bb59f0e8d437442aa9beaa5711fcae775951b88ce34923bf710c27aa4abd8cd
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,26,1,0.03502568,1681734419,Regular,2bb59f0e8d437442aa9beaa5711fcae775951b88ce34923bf710c27aa4abd8cd
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,39,1,5.93644638,1681734419,Regular,39f61d60d07f2125237cc19dba17d978ae7c44a0730bbcab488a0495d3d6be84
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,8,1,0.03502568,1681734419,Regular,d5fe7459c5468b4bffd5a68bc0f1119b51fe0706dc33e5b11ecfd5a7c22d74ea
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,9,1,5.93644638,1681734419,Regular,d5fe7459c5468b4bffd5a68bc0f1119b51fe0706dc33e5b11ecfd5a7c22d74ea
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,38,1,0.03502568,1681734419,Regular,39f61d60d07f2125237cc19dba17d978ae7c44a0730bbcab488a0495d3d6be84
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,30,1,0.03502568,1681734419,Regular,7df1bb36b3c24bfa019e07467ad9ebc8ec8f92f4f46c820108a49781af44c21a
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,11,1,5.93644638,1681734419,Regular,ca7363462347b0bf75b108a96cf3a6fdee72bca277a8ebd77eac74fdc1e705d1
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,31,1,5.93644638,1681734419,Regular,7df1bb36b3c24bfa019e07467ad9ebc8ec8f92f4f46c820108a49781af44c21a
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,6,1,0.03502568,1681734419,Regular,c8582f315ae5f411ec70e465c169625cd67fe0412af7baf3026eacc12b0142c9
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,7,1,5.93644638,1681734419,Regular,c8582f315ae5f411ec70e465c169625cd67fe0412af7baf3026eacc12b0142c9
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,14,1,0.03502568,1681734419,Regular,d41b3fbb5c361fdf3f9d3dcc61f56641f2779d25ea1630e032ad8d9cf1270546
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,15,1,5.93644638,1681734419,Regular,d41b3fbb5c361fdf3f9d3dcc61f56641f2779d25ea1630e032ad8d9cf1270546
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,2,1,0.03502568,1681734419,Regular,5fa447682b8c1bc6e11aa45f3c7ded155e0322d0cc199dcb24d3aeb84badeb3b
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,10,1,0.03502568,1681734419,Regular,ca7363462347b0bf75b108a96cf3a6fdee72bca277a8ebd77eac74fdc1e705d1
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,3,1,5.93644638,1681734419,Regular,5fa447682b8c1bc6e11aa45f3c7ded155e0322d0cc199dcb24d3aeb84badeb3b
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,24,1,0.03502568,1681734419,Regular,3344e50c29d98f931528fbb615c77c3dedb831bbe6def80ef7935f9a3b1473a3
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,1,1,5.93644638,1681734419,Regular,22d932fbec03c15fd1ef00c4ffa2b0d73c6e3c6fde9ba46d020c38506895d169
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,25,1,5.93644638,1681734419,Regular,3344e50c29d98f931528fbb615c77c3dedb831bbe6def80ef7935f9a3b1473a3
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,0,1,0.03502568,1681734419,Regular,22d932fbec03c15fd1ef00c4ffa2b0d73c6e3c6fde9ba46d020c38506895d169
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,44,1,0.03502568,1681734419,Regular,1df4fb094a91469820f70ae0526718b5a8015822ad23a95397b96fd44137dc96
4f9a219856d673cd1e861a89f2d117d9ea1b182746655148976f3424441bae89,1,35,1,5.93644638,1681734419,Regular,7d44c0ae4951474c140daa02a160fa7483df55b886153b55ee48e5c94e7f7c0e
