tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
744f589c685ff4fa3e8e931be8c98fce28365858b5bd4a34b886a29bece2411e,1,4,1,5.10169998,1693361501,Regular,b206b796a6ca79303f43eda8ed698ac4c874b86c7f3864862a608bc52b4f1ba7
e3d9709955fe0911e78f78b8eaadddcf2d56477eb92947c1b727c829d69449df,-1,7,1,12.26124368,1693047291,Regular,1bf3ccc292e5bc0971bde7eed5cbe61f234cbcb4d17679953ba12fcdbecd4994
1bf3ccc292e5bc0971bde7eed5cbe61f234cbcb4d17679953ba12fcdbecd4994,1,1,1,12.26124368,1693016382,Regular,e3d9709955fe0911e78f78b8eaadddcf2d56477eb92947c1b727c829d69449df
542098bfa6568975c477f995aba9355e712c626be79403a93421d7b26e28f133,-1,5,1,27.39202864,1692960023,Regular,55da53198ec4e23578f38a25c7cdad49d61d61ca875bd9911dd13d33aac009bb
55da53198ec4e23578f38a25c7cdad49d61d61ca875bd9911dd13d33aac009bb,1,2,1,27.39202864,1692929257,Regular,542098bfa6568975c477f995aba9355e712c626be79403a93421d7b26e28f133
9bf3a616642c773a1b3f7b131098870946a923440c3b3363a34012597161a037,-1,6,1,24.79809421,1692873621,Regular,56b7abe3b7096cf68872668cd1c67875561c5bb106f580be34a0419d1b8308c6
56b7abe3b7096cf68872668cd1c67875561c5bb106f580be34a0419d1b8308c6,1,6,1,24.79809421,1692845420,Regular,9bf3a616642c773a1b3f7b131098870946a923440c3b3363a34012597161a037
0ea715aec43c290517c21240dde45ae8bbb40d668c4fceaf90cc3e2684c49c46,-1,4,1,22.51724005,1692787625,Regular,ab070706ae7927989afa3f5f9a948c74816974711352535631158def79dab4b9
ab070706ae7927989afa3f5f9a948c74816974711352535631158def79dab4b9,1,8,1,22.51724005,1692757294,Regular,0ea715aec43c290517c21240dde45ae8bbb40d668c4fceaf90cc3e2684c49c46
22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0,-1,18,1,11.85447581,1692701061,Regular,10415f860c5ffe327dda70e8f32616356966051605b2dc132c4dca7953248e9b
10415f860c5ffe327dda70e8f32616356966051605b2dc132c4dca7953248e9b,1,6,1,11.85447581,1692670431,Regular,22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0
a638652c1ba5912a2b9c9fda8d9a4ec1ec47f5808d7ea3536db5d5c500ef0e2f,-1,9,1,13.70116113,1689850340,Regular,d9d47dc8721719f940925e98f24f308c216e97c1731c967430c332c8530727b5
d9d47dc8721719f940925e98f24f308c216e97c1731c967430c332c8530727b5,1,1,1,13.70116113,1689819561,Regular,a638652c1ba5912a2b9c9fda8d9a4ec1ec47f5808d7ea3536db5d5c500ef0e2f
bdcd8e5abfaca1d6938dfec5b7ec92215ce904ee86ee79714f79eff978dc5b56,-1,8,1,18.54882805,1689764393,Regular,1be8577dc929e640a2e162274b404a43f1988b792bf689ba54e55821cd19b336
1be8577dc929e640a2e162274b404a43f1988b792bf689ba54e55821cd19b336,1,5,1,18.54882805,1689734198,Regular,bdcd8e5abfaca1d6938dfec5b7ec92215ce904ee86ee79714f79eff978dc5b56
d9936c60c0f016978821e45f17236cd967895d5219915c39b3481dadfd334e60,-1,10,1,6.12729735,1689676896,Regular,dc259c1082311360099c3d3e87534504b41ee5524a91ee35d08ce467f8931bb2
dc259c1082311360099c3d3e87534504b41ee5524a91ee35d08ce467f8931bb2,1,0,1,6.12729735,1689648026,Regular,d9936c60c0f016978821e45f17236cd967895d5219915c39b3481dadfd334e60
204b7619e338debe2110aab8cea378fcd36292fde590f2066b4ea368cc121e83,-1,9,1,0.02480928,1688553621,Regular,d345e5f9480294127ed5d457a1854c02748523312ffbffe0ef289e3546c78578
d345e5f9480294127ed5d457a1854c02748523312ffbffe0ef289e3546c78578,1,9,1,0.02480928,1688523628,Regular,204b7619e338debe2110aab8cea378fcd36292fde590f2066b4ea368cc121e83
c7503b84c38f8f1093e76d7acd88cb3bf2d933fee1d93091ba5d84b45e40a1f6,-1,6,1,100.85647863,1688468075,Regular,ac3509b2911dd8a852dbd091d6a8b856fdc9fb369131d4e65c268946ec1158f6
ac3509b2911dd8a852dbd091d6a8b856fdc9fb369131d4e65c268946ec1158f6,1,10,1,100.85647863,1688438088,Regular,c7503b84c38f8f1093e76d7acd88cb3bf2d933fee1d93091ba5d84b45e40a1f6
75b799e4fc8210628ef8d801efa8a91ae451bfda0126b136c68df2ee54a99ce7,-1,33,1,4.33380129,1678617864,Regular,14d1883a7cde4b454d3500f240cde865336063add0806643a63827d67ab89996
14d1883a7cde4b454d3500f240cde865336063add0806643a63827d67ab89996,1,0,1,4.33380129,1678587194,Regular,75b799e4fc8210628ef8d801efa8a91ae451bfda0126b136c68df2ee54a99ce7
5a41d835984f6433a88b004dbf4cf7a69a8512c6dca94eea27ae02ff38b31f6d,-1,18,1,8.46142061,1678531257,Regular,33efe9cf4d8eb74523932dfe09c1cf78c15e8ed64ef4ff13128b86dcd2a544a8
33efe9cf4d8eb74523932dfe09c1cf78c15e8ed64ef4ff13128b86dcd2a544a8,1,12,1,8.46142061,1678500605,Regular,5a41d835984f6433a88b004dbf4cf7a69a8512c6dca94eea27ae02ff38b31f6d
6d619a9d751f12580ceb47eff14c7bf5e24ed46912cf747772f59d74f851ad7e,-1,31,1,2.54915221,1678444973,Regular,c89dabfe1d3bf3390b63eb3cbe1c096488acb4eb73d82eb60f887e85f9e70e8d
c89dabfe1d3bf3390b63eb3cbe1c096488acb4eb73d82eb60f887e85f9e70e8d,1,9,1,2.54915221,1678414105,Regular,6d619a9d751f12580ceb47eff14c7bf5e24ed46912cf747772f59d74f851ad7e
24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f,-1,36,1,2.95990088,1676976187,Regular,1ade2ac99f652435321e5a873e9cc352bdae317a28980baf11b39d65bd56b5e4
1ade2ac99f652435321e5a873e9cc352bdae317a28980baf11b39d65bd56b5e4,1,6,1,2.95990088,1676952769,Regular,24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f
12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506,-1,17,1,9.08727355,1676889810,Regular,5e892c623e8cb463fba0acba017a64d303669a28328b95344c516a1a19fb0fda
5e892c623e8cb463fba0acba017a64d303669a28328b95344c516a1a19fb0fda,1,6,1,9.08727355,1676862760,Regular,12b686c4d0baf1de8f3c4813269068a623570149f8efa5a41094f755eb3b1506
094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007,-1,17,1,7.24333554,1676803286,Regular,52949df3b4f908453c5b550b2da7ebaaf7c91436a26c7930c6b6e62cccf689ec
52949df3b4f908453c5b550b2da7ebaaf7c91436a26c7930c6b6e62cccf689ec,1,6,1,7.24333554,1676776359,Regular,094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007
7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7,-1,20,1,7.51417219,1676716833,Regular,adbd4a4a1188f02cacebe1ea3bf52a74ed7811488db099f94dcc79b889a4117e
adbd4a4a1188f02cacebe1ea3bf52a74ed7811488db099f94dcc79b889a4117e,1,6,1,7.51417219,1676690237,Regular,7983d5a6cb504cab703f6f38619ee1c56a3f23f9e599b755828cd51fce73d4d7
c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7,-1,20,1,8.63294209,1676630475,Regular,547ac3f943d429c445b9422388d06331ea1a415e4e7e986383c658008e27423d
547ac3f943d429c445b9422388d06331ea1a415e4e7e986383c658008e27423d,1,6,1,8.63294209,1676603366,Regular,c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7
048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a,-1,21,1,11.46869019,1676544025,Regular,53d331a49ccf2b7a7ece1f1ec4a154d3f0933751528567ebb431c8da13330f85
53d331a49ccf2b7a7ece1f1ec4a154d3f0933751528567ebb431c8da13330f85,1,7,1,11.46869019,1676519319,Regular,048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a
824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514,-1,15,1,10.1561737,1676457636,Regular,edf04e5259dca8a9477389e1440dd9189335988b02c26c31847aac5f0eabfc53
edf04e5259dca8a9477389e1440dd9189335988b02c26c31847aac5f0eabfc53,1,7,1,10.1561737,1676438238,Regular,824a8dc6b2a0550be055f2302075870b9e2d88999c0080a2959ed763ad45d514
1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563,-1,16,1,8.48724286,1676371231,Regular,80a5ff9fdf7e02408280837ece671aa36c696803f1bba9253333009d1cd0a851
80a5ff9fdf7e02408280837ece671aa36c696803f1bba9253333009d1cd0a851,1,7,1,8.48724286,1676357774,Regular,1fa55ed7c77d1cf26e4d742c079664186c67b34cee37ccbe2938d5247393a563
e38e1aaf000f6d5d8a5ee7b8fd3cdf26dacae82441a20ddc70b8162ef57efffd,-1,11,1,8.4405303,1676284837,Regular,a7bb0147e024c6a1ba2531776455a22dc6263ade39c941f4527dd664561a92d4
a7bb0147e024c6a1ba2531776455a22dc6263ade39c941f4527dd664561a92d4,1,6,1,8.4405303,1676265910,Regular,e38e1aaf000f6d5d8a5ee7b8fd3cdf26dacae82441a20ddc70b8162ef57efffd
c6de0809ba5df67dd679505753270fa734fe55091c4daa5965689552ff1deed1,-1,12,1,8.13396418,1676198423,Regular,37dfdd366049a8c75fc76bf31d21e00f75d1a2dfedb699d0345fc23aad865ba8
37dfdd366049a8c75fc76bf31d21e00f75d1a2dfedb699d0345fc23aad865ba8,1,6,1,8.13396418,1676177834,Regular,c6de0809ba5df67dd679505753270fa734fe55091c4daa5965689552ff1deed1
3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7,-1,15,1,8.74626799,1676112377,Regular,06cff0fafddb5fa357466b87e7816a20af23560c5642fb7387d2bd8b33f87fb6
06cff0fafddb5fa357466b87e7816a20af23560c5642fb7387d2bd8b33f87fb6,1,6,1,8.74626799,1676090822,Regular,3d943a9b25dda3b6920a5af7dc90e4b17c5e54b726f58473cf965b8675e15ce7
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,28,1,10.12069647,1676025640,Regular,22768d8cd749e6a0faa76b8b5ac4c865598730daee192adfa95ba467681be64d
555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8,-1,29,1,10.03429458,1676025640,Regular,87ccc970ad9a5853ee6fa578395a60d9ca121b6614d0e98ee3aef2416dcb2e40
22768d8cd749e6a0faa76b8b5ac4c865598730daee192adfa95ba467681be64d,1,6,1,10.12069647,1676000104,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
87ccc970ad9a5853ee6fa578395a60d9ca121b6614d0e98ee3aef2416dcb2e40,1,8,1,10.03429458,1675917095,Regular,555fe56fd0d7f785ef396f2a18596217784a8684e014b984942cfe2a635a2dc8
9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e,-1,15,1,8.49868373,1675852836,Regular,7e518100bd26809c55b6265a0a0425dcca8f23c8976025c451ede87ecf195b3c
7e518100bd26809c55b6265a0a0425dcca8f23c8976025c451ede87ecf195b3c,1,8,1,8.49868373,1675828308,Regular,9481f1bdc4f075ad8dd99e610fb285f468f37d595d7222b57f98e8cb2a4b501e
06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e,-1,17,1,9.37628729,1675766433,Regular,e7fc9c1bec5ea8df1d0e2f2750da8618d022fde24c7d7e1204bc9a6eea9ca371
e7fc9c1bec5ea8df1d0e2f2750da8618d022fde24c7d7e1204bc9a6eea9ca371,1,9,1,9.37628729,1675753853,Regular,06c4b744e9273188a2a32dcb405f6e863682b890b801231c3b911d138f67223e
8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d,-1,19,1,9.20871038,1675680274,Regular,39c2259cf8c20404ee6c39a695c72830eaf23083c2656892737fe44b6e1bda56
b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40,-1,20,1,10.91144002,1675654329,Regular,1724d42adb0b66f65a614b1d7717ee65d3785a3a4e03ea701d9ba72b9696d3c8
39c2259cf8c20404ee6c39a695c72830eaf23083c2656892737fe44b6e1bda56,1,8,1,9.20871038,1675653253,Regular,8a197e1df8123503d53ecea85d033924fb1cc6bd73f1f9d5bd8a37103170246d
1724d42adb0b66f65a614b1d7717ee65d3785a3a4e03ea701d9ba72b9696d3c8,1,8,1,10.91144002,1675572231,Regular,b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40
fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f,-1,6,1,9.96565552,1675553701,Regular,a6fd0a97ed8af5b25617f7121eff9cbbdcc353cb35faef6da04c50e1e1dd2240
a6fd0a97ed8af5b25617f7121eff9cbbdcc353cb35faef6da04c50e1e1dd2240,1,8,1,9.96565552,1675481480,Regular,fb2e5bc71d914ec9a8e8da485ee195428676f58686570d1e75362318fe3e3b9f
9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513,-1,18,1,8.29894749,1675420835,Regular,e1ec7a2c75300e565af40a09e8ce1adef260736ac6330b71ddb07a4ea66b93ba
e1ec7a2c75300e565af40a09e8ce1adef260736ac6330b71ddb07a4ea66b93ba,1,8,1,8.29894749,1675393744,Regular,9aed491acbb80c0f660a7d771518b74f1d41ce789e735cf2358f741837ae3513
c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0,-1,18,1,8.67143299,1675335391,Regular,6ed014fb02d72165c637ba0940cd4ddcba5d1bb706debe2d17e94c1d677bf41a
6ed014fb02d72165c637ba0940cd4ddcba5d1bb706debe2d17e94c1d677bf41a,1,10,1,8.67143299,1675307893,Regular,c080ddd1a02b6c1c42f70f608f525a403ac0ca1cf3edda28f467367f3937e7c0
2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56,-1,24,1,10.08216676,1675248031,Regular,5b28e54d0a7ec2cb4b67b40870a64749c1f36805dc63fc5ab95f8eb2041e3058
5b28e54d0a7ec2cb4b67b40870a64749c1f36805dc63fc5ab95f8eb2041e3058,1,11,1,10.08216676,1675231933,Regular,2468fa3c874ff940d69d9efdb37b97d1d00c9d5d7133f7d6707df9b3f9233f56
c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b,-1,19,1,10.21378226,1675162023,Regular,a01ed1b265d45f260b4a0dde1e6ea9602d4de39e1cddd8af1110bc31ae4cc85a
a01ed1b265d45f260b4a0dde1e6ea9602d4de39e1cddd8af1110bc31ae4cc85a,1,11,1,10.21378226,1675134306,Regular,c2b542363f3f42e7024d04f384c470b8c9ec647b3250aaa6ac8628a9a91ae70b
5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147,-1,19,1,9.00113887,1675075248,Regular,8672d8f01e1ace716592e4fac09f5621f94e198ad86307a3d6534915ed07164c
8672d8f01e1ace716592e4fac09f5621f94e198ad86307a3d6534915ed07164c,1,11,1,9.00113887,1675053912,Regular,5cbf00d228fe16b942d96fb5aeb958447d7ec24ebdff9ac8d626bdedce93f147
7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b,-1,22,1,10.80645292,1674988835,Regular,c4369769f0cfc30052b610f00edd970a37a536420dd2c3dd3627ad4b543d0447
c4369769f0cfc30052b610f00edd970a37a536420dd2c3dd3627ad4b543d0447,1,11,1,10.80645292,1674972167,Regular,7efacff734e5e5a51d26a5007758ab8ace7bce1b38b73d5c1edeb70787e3f58b
4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290,-1,18,1,11.68553201,1674902473,Regular,e8c30908232449b35a5f4f062cf07b12f248fcef8839a3b0377af3f193b77753
e8c30908232449b35a5f4f062cf07b12f248fcef8839a3b0377af3f193b77753,1,12,1,11.68553201,1674875680,Regular,4dc58cfc06c8243dd185a23bacb8073524e4d76d62379d1d5f176fdebb5a7290
1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8,-1,18,1,7.63323565,1674816328,Regular,795dbbcdf436efb27b2ba930026f51e7cd05ff84f849ab02d3b33f2f96a71f68
795dbbcdf436efb27b2ba930026f51e7cd05ff84f849ab02d3b33f2f96a71f68,1,12,1,7.63323565,1674790754,Regular,1d3dbe3b119f16ac9b6f9aaa1ef0fca4fe3ae40d4278b317b4e678aaa9be7cd8
307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578,-1,21,1,10.02657154,1674729693,Regular,a9656309c7990d6c5cf77bac175e3a8beeed3be370b612338342f955464bfe3a
a9656309c7990d6c5cf77bac175e3a8beeed3be370b612338342f955464bfe3a,1,11,1,10.02657154,1674709034,Regular,307ff2e9ea2d85b5072b088a82d343860c4062e41eb91000969b7f59ee4e3578
6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138,-1,22,1,12.47692458,1674643234,Regular,e5e5c3df309755f1d2b1ea94111178b83dda1a3f380f2e6805ddbefa2b9d46f4
e5e5c3df309755f1d2b1ea94111178b83dda1a3f380f2e6805ddbefa2b9d46f4,1,12,1,12.47692458,1674615523,Regular,6e856ecbe1d8092a8dda36c2012a33f45b2339777057c7d078c6cafe83ebc138
a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f,-1,14,1,10.31194269,1674556859,Regular,4f0d92b2239ca67504d211faf5296db43f5c9b3a75db6c501223f9bc2eaeda15
4f0d92b2239ca67504d211faf5296db43f5c9b3a75db6c501223f9bc2eaeda15,1,9,1,10.31194269,1674531816,Regular,a4efec027dd927db85b6730a25c9d8a8857769b913061e0002410e18703fda7f
bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a,-1,21,1,6.57868568,1674470428,Regular,38a39ca9e686030b2405ea44c3d49c16fc4c0f43d431127256efda5653d5beb7
38a39ca9e686030b2405ea44c3d49c16fc4c0f43d431127256efda5653d5beb7,1,8,1,6.57868568,1674444100,Regular,bd65b6aefacf127400be05f5d6ddb380dbe72a5424f2d6a764a76d5f5d95b26a
cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3,-1,17,1,11.76575888,1674384026,Regular,c1f0815c9e2e84f3e3094fc83c85d291af98d56dfcf6a25d85abd93ff8542ad0
c1f0815c9e2e84f3e3094fc83c85d291af98d56dfcf6a25d85abd93ff8542ad0,1,8,1,11.76575888,1674374402,Regular,cff1531696641d7fa77998bae6dae3b9bbc7c0ce135c5cd624e686b74d6a4ba3
be36eef6d689a5ba48a6c25222509ff9f3bca87e38abf675cd0d2567afdaba09,-1,16,1,8.68418517,1674297669,Regular,f90e28516ff5f7a44f872bb70aaba4ad50cf03a1cd78df8894be13dccfd02aca
f90e28516ff5f7a44f872bb70aaba4ad50cf03a1cd78df8894be13dccfd02aca,1,10,1,8.68418517,1674272235,Regular,be36eef6d689a5ba48a6c25222509ff9f3bca87e38abf675cd0d2567afdaba09
a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1,-1,22,1,4.75411138,1674211245,Regular,d2937509cfccb8667a6e05d11e3f218dc683fd29fdbeb1051b64210577c9f19c
d2937509cfccb8667a6e05d11e3f218dc683fd29fdbeb1051b64210577c9f19c,1,10,1,4.75411138,1674180904,Regular,a2167e58c85d2db0a4f374fb2004d3d3021bb29d4e42ed124c97c1149e31b3c1
5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952,-1,27,1,9.91717646,1674124885,Regular,79f0103b9997810489fa9aa4e761c05ccb6c254fb954b9dd724dc958b0326d4e
79f0103b9997810489fa9aa4e761c05ccb6c254fb954b9dd724dc958b0326d4e,1,11,1,9.91717646,1674100802,Regular,5b3c4a55bbc346d9fe68a533e73b34b41b8f6b51db9e6938fc2a595d14dbf952
7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199,-1,23,1,6.01456667,1674038429,Regular,cac8a16120201c210613a648c6e125ac1e45295a391ab026e3472500e41509ea
cac8a16120201c210613a648c6e125ac1e45295a391ab026e3472500e41509ea,1,10,1,6.01456667,1674017910,Regular,7c5100774b4b0bd121443c27a19acd4642afb6ee7165ddaed395dfedd1d1f199
8f75e626f01d713238c4d60e6c0844e29d47aedf87062a14cbcdadd4c0d4ac02,-1,22,1,3.32727679,1673952039,Regular,b65cfea0e554d5a733d6898e273e51a839df54e92b073a9a3d47e47304b50d57
b65cfea0e554d5a733d6898e273e51a839df54e92b073a9a3d47e47304b50d57,1,12,1,3.32727679,1673925626,Regular,8f75e626f01d713238c4d60e6c0844e29d47aedf87062a14cbcdadd4c0d4ac02
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,39,1,2.78504624,1673866076,Regular,c42b5adfbc754d2d683a63e99ed9588df5ad0c4915fd1c3bd65b0a84cd86814c
c42b5adfbc754d2d683a63e99ed9588df5ad0c4915fd1c3bd65b0a84cd86814c,1,12,1,2.78504624,1673840328,Regular,a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102
8930c7a5ad494d0366f4ca25d9fd3e454e1b7211ebb3772130fc87922b940b74,-1,18,1,1.01427226,1673779222,Regular,0b26d45c61a0dea7a67dc41f5e3d2de50b35f6e0a499171232d1c473bc38f7c0
0b26d45c61a0dea7a67dc41f5e3d2de50b35f6e0a499171232d1c473bc38f7c0,1,8,1,1.01427226,1673760637,Regular,8930c7a5ad494d0366f4ca25d9fd3e454e1b7211ebb3772130fc87922b940b74
8f8fc29032e1929393034d1c1da38787a947df4d255f3e1933df657e3f4ed06c,-1,18,1,0.7660496,1673695536,Regular,bb9580661c712665d85e0b485f7b97e46e97e3ea20ac0eead0670d0854d9710a
bb9580661c712665d85e0b485f7b97e46e97e3ea20ac0eead0670d0854d9710a,1,7,1,0.7660496,1673675233,Regular,8f8fc29032e1929393034d1c1da38787a947df4d255f3e1933df657e3f4ed06c
a24ff740383e005bc5dd3f9e9ef71533755c165f1827ac59fbcda02a8506e3fc,-1,30,1,0.80155009,1673520028,Regular,c4133e2c5c1e5e36e13e8d3598f280a6c7a8011edaef2927179561cf42d94ad5
c4133e2c5c1e5e36e13e8d3598f280a6c7a8011edaef2927179561cf42d94ad5,1,8,1,0.80155009,1673495255,Regular,a24ff740383e005bc5dd3f9e9ef71533755c165f1827ac59fbcda02a8506e3fc
4cc7a6496af8969567415dccf92f3ddd237b501383bb1b8b282744660655d858,-1,21,1,0.23698887,1673433634,Regular,9183fcbbcb291e11cffee8263113fc0a5231c1641278155a650c86f5bf62754f
9183fcbbcb291e11cffee8263113fc0a5231c1641278155a650c86f5bf62754f,1,9,1,0.23698887,1673410466,Regular,4cc7a6496af8969567415dccf92f3ddd237b501383bb1b8b282744660655d858
70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a,-1,58,1,0.47697126,1670668859,Regular,0d6e9e9e6fb3be2ccf8aa9bc90d22545d51035f3445ac51ab97250e13d48aa33
0d6e9e9e6fb3be2ccf8aa9bc90d22545d51035f3445ac51ab97250e13d48aa33,1,13,1,0.47697126,1670647743,Regular,70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a
f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97,-1,70,1,0.30463261,1670582436,Regular,0257a59b9f9434db78a1f8c937170f7203b1314d0d4ae64cd7bcb75d99c648a9
0257a59b9f9434db78a1f8c937170f7203b1314d0d4ae64cd7bcb75d99c648a9,1,13,1,0.30463261,1670551580,Regular,f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97
