tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35d03a9eef8d674c0afd594ee2ffe2784649a9138a1534a73b48c2e71c1248ae,-1,1,1,3.05120429,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
361db73188b20aa32cde797bf7f8438a608171c2bc811b14372f52dfbd782c08,-1,1,1,3.05120429,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
361db73188b20aa32cde797bf7f8438a608171c2bc811b14372f52dfbd782c08,-1,0,1,0.02792536,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
4eee18c98b4240de13c7f5056f09a0471f0cd4be7be7f42840ac68a9725a1e04,-1,1,1,3.05120429,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
4eee18c98b4240de13c7f5056f09a0471f0cd4be7be7f42840ac68a9725a1e04,-1,0,1,0.02792536,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
529ffc92961d8d6627010ea8ac888fdf327d3f0a2c1f1da6d89b576ff9a043c1,-1,1,1,3.05120429,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
529ffc92961d8d6627010ea8ac888fdf327d3f0a2c1f1da6d89b576ff9a043c1,-1,0,1,0.02792536,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
5dd53bcfa9f4e1576623e49501c063cf688d4cade52ed9df00a747bc74e148b3,-1,0,1,0.02792536,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
5dd53bcfa9f4e1576623e49501c063cf688d4cade52ed9df00a747bc74e148b3,-1,1,1,3.05120429,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
632a76c7b688ee1800a351c85e8a3058848d63e57daa4012ed12f8ae7ed97c8c,-1,0,1,0.02792536,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
632a76c7b688ee1800a351c85e8a3058848d63e57daa4012ed12f8ae7ed97c8c,-1,1,1,3.05120429,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
81e4f0f073a5479988dafc52e72edaf078696dfc2a7cfc498489f183ac94818c,-1,0,1,0.02792536,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
81e4f0f073a5479988dafc52e72edaf078696dfc2a7cfc498489f183ac94818c,-1,1,1,3.05120429,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
b4a82357cf6f389eb967ef9e20a3dc46c7e05b577858f239d423890718f84f58,-1,1,1,3.05120429,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
b4a82357cf6f389eb967ef9e20a3dc46c7e05b577858f239d423890718f84f58,-1,0,1,0.02792536,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
e5b10f8bddebbfac634d482791c1682a29531b7d45eaac8214355f263e3e070f,-1,1,1,3.05120429,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
e5b10f8bddebbfac634d482791c1682a29531b7d45eaac8214355f263e3e070f,-1,0,1,0.02792536,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
e6e4148690087d497dc66a32a54afbea85931dc45843096d36e4cd3d82c6376f,-1,1,1,3.05120429,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
e6e4148690087d497dc66a32a54afbea85931dc45843096d36e4cd3d82c6376f,-1,0,1,0.02792536,1715896188,Ticket,d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,2,1,0.02792536,1715895679,Regular,b4a82357cf6f389eb967ef9e20a3dc46c7e05b577858f239d423890718f84f58
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,3,1,3.05120429,1715895679,Regular,b4a82357cf6f389eb967ef9e20a3dc46c7e05b577858f239d423890718f84f58
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,7,1,3.05120429,1715895679,Regular,6ce57833f1739143124aa80ea67fac60e4a22eb942688b046c7a2d8e99d2242d
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,16,1,0.02792536,1715895679,Regular,529ffc92961d8d6627010ea8ac888fdf327d3f0a2c1f1da6d89b576ff9a043c1
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,6,1,0.02792536,1715895679,Regular,6ce57833f1739143124aa80ea67fac60e4a22eb942688b046c7a2d8e99d2242d
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,17,1,3.05120429,1715895679,Regular,529ffc92961d8d6627010ea8ac888fdf327d3f0a2c1f1da6d89b576ff9a043c1
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,10,1,0.02792536,1715895679,Regular,285fb940309bc60ffe03c624fb9d74062b127c09f07eae33f029020d0b5401be
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,32,1,0.02792536,1715895679,Regular,e6e4148690087d497dc66a32a54afbea85931dc45843096d36e4cd3d82c6376f
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,11,1,3.05120429,1715895679,Regular,285fb940309bc60ffe03c624fb9d74062b127c09f07eae33f029020d0b5401be
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,4,1,0.02792536,1715895679,Regular,81e4f0f073a5479988dafc52e72edaf078696dfc2a7cfc498489f183ac94818c
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,5,1,3.05120429,1715895679,Regular,81e4f0f073a5479988dafc52e72edaf078696dfc2a7cfc498489f183ac94818c
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,34,1,0.02792536,1715895679,Regular,e5b10f8bddebbfac634d482791c1682a29531b7d45eaac8214355f263e3e070f
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,35,1,3.05120429,1715895679,Regular,e5b10f8bddebbfac634d482791c1682a29531b7d45eaac8214355f263e3e070f
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,39,1,3.05120429,1715895679,Regular,4bc16be6fd66707e0fc82b2f08507068351ba70cd846b53094d305fff864a08e
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,38,1,0.02792536,1715895679,Regular,4bc16be6fd66707e0fc82b2f08507068351ba70cd846b53094d305fff864a08e
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,29,1,3.05120429,1715895679,Regular,3543b06b142ebf7d73046c02b9affd6daf6b1d58536b8ed341adba61385d02c0
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,28,1,0.02792536,1715895679,Regular,3543b06b142ebf7d73046c02b9affd6daf6b1d58536b8ed341adba61385d02c0
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,21,1,3.05120429,1715895679,Regular,a15cac32255c41346a18ee8b9e3f4d99771904f8c6b1e66ce566dcb87a877c18
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,20,1,0.02792536,1715895679,Regular,a15cac32255c41346a18ee8b9e3f4d99771904f8c6b1e66ce566dcb87a877c18
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,13,1,3.05120429,1715895679,Regular,0a6fa153d1406d5a664e7a221e61c577d019f35a49adf9388580d93897a17a08
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,12,1,0.02792536,1715895679,Regular,0a6fa153d1406d5a664e7a221e61c577d019f35a49adf9388580d93897a17a08
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,19,1,3.05120429,1715895679,Regular,263eeb83417d9a6e4d2df421ba2ec2d1321b0c345a447cea9e25310c85b1cd72
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,18,1,0.02792536,1715895679,Regular,263eeb83417d9a6e4d2df421ba2ec2d1321b0c345a447cea9e25310c85b1cd72
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,25,1,3.05120429,1715895679,Regular,4d63eba5e7938b48dd573c3b77ee2375b618ee5c5b59cf108a461c26bc172fab
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,24,1,0.02792536,1715895679,Regular,4d63eba5e7938b48dd573c3b77ee2375b618ee5c5b59cf108a461c26bc172fab
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,1,1,3.05120429,1715895679,Regular,8a0aff0314798d28beef4c87f9397e59675a2fde8091f93c76e54fc9f6c188ad
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,0,1,0.02792536,1715895679,Regular,8a0aff0314798d28beef4c87f9397e59675a2fde8091f93c76e54fc9f6c188ad
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,22,1,0.02792536,1715895679,Regular,361db73188b20aa32cde797bf7f8438a608171c2bc811b14372f52dfbd782c08
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,23,1,3.05120429,1715895679,Regular,361db73188b20aa32cde797bf7f8438a608171c2bc811b14372f52dfbd782c08
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,26,1,0.02792536,1715895679,Regular,35d03a9eef8d674c0afd594ee2ffe2784649a9138a1534a73b48c2e71c1248ae
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,15,1,3.05120429,1715895679,Regular,5dd53bcfa9f4e1576623e49501c063cf688d4cade52ed9df00a747bc74e148b3
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,27,1,3.05120429,1715895679,Regular,35d03a9eef8d674c0afd594ee2ffe2784649a9138a1534a73b48c2e71c1248ae
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,30,1,0.02792536,1715895679,Regular,354f5d2997fdd478bec5b9da58147d8f5b25ebd2d21adac4d390375bdedc2f9e
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,14,1,0.02792536,1715895679,Regular,5dd53bcfa9f4e1576623e49501c063cf688d4cade52ed9df00a747bc74e148b3
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,31,1,3.05120429,1715895679,Regular,354f5d2997fdd478bec5b9da58147d8f5b25ebd2d21adac4d390375bdedc2f9e
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,36,1,0.02792536,1715895679,Regular,4eee18c98b4240de13c7f5056f09a0471f0cd4be7be7f42840ac68a9725a1e04
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,33,1,3.05120429,1715895679,Regular,e6e4148690087d497dc66a32a54afbea85931dc45843096d36e4cd3d82c6376f
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,37,1,3.05120429,1715895679,Regular,4eee18c98b4240de13c7f5056f09a0471f0cd4be7be7f42840ac68a9725a1e04
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,8,1,0.02792536,1715895679,Regular,632a76c7b688ee1800a351c85e8a3058848d63e57daa4012ed12f8ae7ed97c8c
d54a9cfc9471bcceb4075f6353e846105dea85e2de19b389d95ecee00a166ad6,1,9,1,3.05120429,1715895679,Regular,632a76c7b688ee1800a351c85e8a3058848d63e57daa4012ed12f8ae7ed97c8c
