tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,5,1,2.0000298,1669948110,Regular,c5917bc2639fb1390e85328b658adac95c8e93fa1d7640132741996232b9f9e1
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,6,1,2.0000298,1669948110,Regular,c5917bc2639fb1390e85328b658adac95c8e93fa1d7640132741996232b9f9e1
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,9,1,2.0000298,1669948110,Regular,c5917bc2639fb1390e85328b658adac95c8e93fa1d7640132741996232b9f9e1
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,10,1,2.0000298,1669948110,Regular,f8c3da5736cf59830a3b89ee4e098e582e2221ad50beb647d317a21c82f0b63b
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,11,1,2.0000298,1669948110,Regular,c5917bc2639fb1390e85328b658adac95c8e93fa1d7640132741996232b9f9e1
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,2,1,2.0000298,1669948110,Regular,5b94f568dcb1534a4e0c9fdad301b35e65183a2d8d98f756030be1f4a19c102a
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,21,1,2.0000298,1669948110,Regular,6efb73652c1f330b78e7ef67ad3de3fde32d1601c8b476736ff8b4f68db2f64d
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,22,1,2.0000298,1669948110,Regular,6efb73652c1f330b78e7ef67ad3de3fde32d1601c8b476736ff8b4f68db2f64d
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,23,1,2.0000298,1669948110,Regular,6efb73652c1f330b78e7ef67ad3de3fde32d1601c8b476736ff8b4f68db2f64d
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,24,1,2.0000298,1669948110,Regular,6efb73652c1f330b78e7ef67ad3de3fde32d1601c8b476736ff8b4f68db2f64d
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,25,1,2.0000298,1669948110,Regular,6efb73652c1f330b78e7ef67ad3de3fde32d1601c8b476736ff8b4f68db2f64d
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,26,1,2.0000298,1669948110,Regular,6efb73652c1f330b78e7ef67ad3de3fde32d1601c8b476736ff8b4f68db2f64d
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,28,1,2.0000298,1669948110,Regular,6efb73652c1f330b78e7ef67ad3de3fde32d1601c8b476736ff8b4f68db2f64d
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,30,1,2.0000298,1669948110,Regular,6efb73652c1f330b78e7ef67ad3de3fde32d1601c8b476736ff8b4f68db2f64d
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,42,1,2.0000298,1669948110,Regular,ff7b15a2dc121958e61cae721c39cdb5ab4ef080154f450bc412195562eaa45c
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,45,1,2.0000298,1669948110,Regular,d3b9d2308b44e44030e28e0dcada91ee9d0292ac597ffaa6552c7f5f59481157
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,8,1,2.0000298,1669948110,Regular,d0793c39d9282e778d4394ca0038680720be0cb43e815d05569db2dcf5e6af10
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,0,1,2.0000298,1669948110,Regular,b37a884cfd2bb4197c083c4423c2616bfdbc1c821898332ae1e99e121f8857da
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,13,1,2.0000298,1669948110,Regular,8ced1fb61a2e64d2ef63440b071b9706e6b80eeba0d8c8c2c2c4309ab1792620
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,14,1,2.0000298,1669948110,Regular,8ced1fb61a2e64d2ef63440b071b9706e6b80eeba0d8c8c2c2c4309ab1792620
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,15,1,2.0000298,1669948110,Regular,8ced1fb61a2e64d2ef63440b071b9706e6b80eeba0d8c8c2c2c4309ab1792620
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,16,1,2.0000298,1669948110,Regular,8ced1fb61a2e64d2ef63440b071b9706e6b80eeba0d8c8c2c2c4309ab1792620
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,17,1,2.0000298,1669948110,Regular,8ced1fb61a2e64d2ef63440b071b9706e6b80eeba0d8c8c2c2c4309ab1792620
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,19,1,2.0000298,1669948110,Regular,8ced1fb61a2e64d2ef63440b071b9706e6b80eeba0d8c8c2c2c4309ab1792620
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,20,1,2.0000298,1669948110,Regular,8ced1fb61a2e64d2ef63440b071b9706e6b80eeba0d8c8c2c2c4309ab1792620
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,29,1,2.0000298,1669948110,Regular,b1988605cbee690e09e2c26c3b92cd935d8f9929673be07fa835771d7fd6df11
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,35,1,2.0000298,1669948110,Regular,82e9a369ab79225100eb24e0fc4fa1ad9d8fbba550ebb7b07f996a7af13bdfe4
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,7,1,2.0000298,1669948110,Regular,6d5a545eac9f4e66864cde3207ddd5c04e8df60f37548d21db4c895a33cf0bb2
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,39,1,2.0000298,1669948110,Regular,6163021205a766744b9ad21cbfc3ab94369f0d516f7178ff3b497c773ce8727e
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,40,1,2.0000298,1669948110,Regular,6163021205a766744b9ad21cbfc3ab94369f0d516f7178ff3b497c773ce8727e
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,41,1,2.0000298,1669948110,Regular,6163021205a766744b9ad21cbfc3ab94369f0d516f7178ff3b497c773ce8727e
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,43,1,2.0000298,1669948110,Regular,6163021205a766744b9ad21cbfc3ab94369f0d516f7178ff3b497c773ce8727e
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,44,1,2.0000298,1669948110,Regular,6163021205a766744b9ad21cbfc3ab94369f0d516f7178ff3b497c773ce8727e
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,46,1,2.0000298,1669948110,Regular,6163021205a766744b9ad21cbfc3ab94369f0d516f7178ff3b497c773ce8727e
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,47,1,2.0000298,1669948110,Regular,6163021205a766744b9ad21cbfc3ab94369f0d516f7178ff3b497c773ce8727e
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,38,1,2.0000298,1669948110,Regular,2e2c0f7ad1714ed93302b2c791568ac69122efdab050808c07560ecdc8066f8a
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,31,1,2.0000298,1669948110,Regular,de4dbe216d63b6813b56c659463758f40bde41e4fcc13d386edbcb78bfc29997
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,32,1,2.0000298,1669948110,Regular,de4dbe216d63b6813b56c659463758f40bde41e4fcc13d386edbcb78bfc29997
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,33,1,2.0000298,1669948110,Regular,de4dbe216d63b6813b56c659463758f40bde41e4fcc13d386edbcb78bfc29997
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,34,1,2.0000298,1669948110,Regular,de4dbe216d63b6813b56c659463758f40bde41e4fcc13d386edbcb78bfc29997
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,36,1,2.0000298,1669948110,Regular,de4dbe216d63b6813b56c659463758f40bde41e4fcc13d386edbcb78bfc29997
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,37,1,2.0000298,1669948110,Regular,cecc4eddf44341e391b7ca87136dd0bed3abfa7794e7888416c79073aad15c8d
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,12,1,2.0000298,1669948110,Regular,667829650772a6e4a4a5dfc4d5f7e4c8fbead70e9ee395b876911465ac2d6d31
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,27,1,2.0000298,1669948110,Regular,3840b2a5713b704748e80ee0848a8651d5b95b797efa38900fd81baddb5333e3
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,18,1,2.0000298,1669948110,Regular,0a7a2dd1d8e6c3e50bb4e2f4a2c0806de5ad3bdefe73d5233ddd3d2880699984
a15e1c931ee1a43b585bc19393d995ddcec2c66ab4852306042238f5b71589fc,1,48,1,2.0000298,1669948110,Regular,33531a51f16f46f198b02d162b4129e909ebb86a5b3d0dcf0dae773af0b6b3e4
