tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91989a5eccfb9256f967577fb0b232b4b6a41f49c5dcc984d26a71146270f69f,-1,0,1,0.03262641,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
a955ebc29e19828142da036c8685b510915e28a350617886d1635398ea1ca6d4,-1,0,1,0.03262641,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
a955ebc29e19828142da036c8685b510915e28a350617886d1635398ea1ca6d4,-1,1,1,6.16382224,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
b3c7a526a2695a8f1e7f7b276beced09a9c237f58040d3d349a754a4a22cf423,-1,0,1,0.03262641,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
b3c7a526a2695a8f1e7f7b276beced09a9c237f58040d3d349a754a4a22cf423,-1,1,1,6.16382224,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
cf565caac68106f1b138bcade68a1ad4d02d167695de7455f51bd1f62cc5ea72,-1,0,1,0.03262641,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
cf565caac68106f1b138bcade68a1ad4d02d167695de7455f51bd1f62cc5ea72,-1,1,1,6.16382224,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
cf9bc3539cdffdb5449f8c1df8eec6a3bdb38271a5eaf5a2c759df3012831f82,-1,0,1,0.03262641,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
cf9bc3539cdffdb5449f8c1df8eec6a3bdb38271a5eaf5a2c759df3012831f82,-1,1,1,6.16382224,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
f731256a8093256ff40119c1c30f6372af7631cb2d32c8bc22e44fc30a69e7f2,-1,0,1,0.03262641,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
f731256a8093256ff40119c1c30f6372af7631cb2d32c8bc22e44fc30a69e7f2,-1,1,1,6.16382224,1696542065,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
042d301bcb0504292eba943e265fc4fa7b32cb8b3bad921c1d6510d23c7c3224,-1,1,1,6.16382224,1696538370,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
042d301bcb0504292eba943e265fc4fa7b32cb8b3bad921c1d6510d23c7c3224,-1,0,1,0.03262641,1696538370,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
7578d8e0ced3a6dd3061086644840c048a47d78c410ff46cd2ad1ef8f20675b4,-1,0,1,0.03262641,1696538370,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
7578d8e0ced3a6dd3061086644840c048a47d78c410ff46cd2ad1ef8f20675b4,-1,1,1,6.16382224,1696538370,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
6ddc745a88e82ded174a9ae38ae41b7fb4cfb372f61fd51114d824920ccc1a28,-1,0,1,0.03262641,1696538281,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
6ddc745a88e82ded174a9ae38ae41b7fb4cfb372f61fd51114d824920ccc1a28,-1,1,1,6.16382224,1696538281,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
8def30932991df86fbe176a247bc37f1829308dfb096b3e6cfbf5e6d125bd752,-1,1,1,6.16382224,1696538281,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
8def30932991df86fbe176a247bc37f1829308dfb096b3e6cfbf5e6d125bd752,-1,0,1,0.03262641,1696538281,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
917bd22e7658cd99352a09c5285001b5d318036194aa153c4534c7044d42d36f,-1,0,1,0.03262641,1696538281,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
917bd22e7658cd99352a09c5285001b5d318036194aa153c4534c7044d42d36f,-1,1,1,6.16382224,1696538281,Ticket,c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,4,1,0.03262641,1696537788,Regular,583bf709c13ef3e44f991d744debed280ea62a47d276289f00f2bcaf82da6d11
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,16,1,0.03262641,1696537788,Regular,7578d8e0ced3a6dd3061086644840c048a47d78c410ff46cd2ad1ef8f20675b4
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,17,1,6.16382224,1696537788,Regular,7578d8e0ced3a6dd3061086644840c048a47d78c410ff46cd2ad1ef8f20675b4
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,8,1,0.03262641,1696537788,Regular,042d301bcb0504292eba943e265fc4fa7b32cb8b3bad921c1d6510d23c7c3224
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,9,1,6.16382224,1696537788,Regular,042d301bcb0504292eba943e265fc4fa7b32cb8b3bad921c1d6510d23c7c3224
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,34,1,0.03262641,1696537788,Regular,7dedb193ba23780308f9866d7d50ef7048daa6582b701292eac185b9fc5ed207
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,35,1,6.16382224,1696537788,Regular,7dedb193ba23780308f9866d7d50ef7048daa6582b701292eac185b9fc5ed207
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,24,1,0.03262641,1696537788,Regular,cf565caac68106f1b138bcade68a1ad4d02d167695de7455f51bd1f62cc5ea72
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,36,1,0.03262641,1696537788,Regular,f2ac03604f35c6484e4be20e9cb0073df5f1ffec947ba7f7ad5d5da721e59ebf
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,37,1,6.16382224,1696537788,Regular,f2ac03604f35c6484e4be20e9cb0073df5f1ffec947ba7f7ad5d5da721e59ebf
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,6,1,0.03262641,1696537788,Regular,a6841bc450ea86da18e29a1c8e3e0540751caf74ec7dd5480f69ec2284df01f7
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,7,1,6.16382224,1696537788,Regular,a6841bc450ea86da18e29a1c8e3e0540751caf74ec7dd5480f69ec2284df01f7
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,13,1,6.16382224,1696537788,Regular,917bd22e7658cd99352a09c5285001b5d318036194aa153c4534c7044d42d36f
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,18,1,0.03262641,1696537788,Regular,6ddc745a88e82ded174a9ae38ae41b7fb4cfb372f61fd51114d824920ccc1a28
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,19,1,6.16382224,1696537788,Regular,6ddc745a88e82ded174a9ae38ae41b7fb4cfb372f61fd51114d824920ccc1a28
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,28,1,0.03262641,1696537788,Regular,8def30932991df86fbe176a247bc37f1829308dfb096b3e6cfbf5e6d125bd752
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,29,1,6.16382224,1696537788,Regular,8def30932991df86fbe176a247bc37f1829308dfb096b3e6cfbf5e6d125bd752
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,25,1,6.16382224,1696537788,Regular,cf565caac68106f1b138bcade68a1ad4d02d167695de7455f51bd1f62cc5ea72
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,2,1,0.03262641,1696537788,Regular,b3c7a526a2695a8f1e7f7b276beced09a9c237f58040d3d349a754a4a22cf423
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,3,1,6.16382224,1696537788,Regular,b3c7a526a2695a8f1e7f7b276beced09a9c237f58040d3d349a754a4a22cf423
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,14,1,0.03262641,1696537788,Regular,91989a5eccfb9256f967577fb0b232b4b6a41f49c5dcc984d26a71146270f69f
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,15,1,6.16382224,1696537788,Regular,91989a5eccfb9256f967577fb0b232b4b6a41f49c5dcc984d26a71146270f69f
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,30,1,0.03262641,1696537788,Regular,a955ebc29e19828142da036c8685b510915e28a350617886d1635398ea1ca6d4
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,31,1,6.16382224,1696537788,Regular,a955ebc29e19828142da036c8685b510915e28a350617886d1635398ea1ca6d4
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,20,1,0.03262641,1696537788,Regular,8398e428b46e141a932fd6c95b3c73878adbdfc671c5922ebc645f398da47776
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,21,1,6.16382224,1696537788,Regular,8398e428b46e141a932fd6c95b3c73878adbdfc671c5922ebc645f398da47776
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,0,1,0.03262641,1696537788,Regular,4f218237824bf79452aecc83ca1acd02ed786e07f33fc0b2a3f8e846ef69710e
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,1,1,6.16382224,1696537788,Regular,4f218237824bf79452aecc83ca1acd02ed786e07f33fc0b2a3f8e846ef69710e
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,26,1,0.03262641,1696537788,Regular,f731256a8093256ff40119c1c30f6372af7631cb2d32c8bc22e44fc30a69e7f2
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,27,1,6.16382224,1696537788,Regular,f731256a8093256ff40119c1c30f6372af7631cb2d32c8bc22e44fc30a69e7f2
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,38,1,0.03262641,1696537788,Regular,4970d65b38205e0f1fb6569b19834236854a80d108b95705356048722074f44e
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,39,1,6.16382224,1696537788,Regular,4970d65b38205e0f1fb6569b19834236854a80d108b95705356048722074f44e
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,10,1,0.03262641,1696537788,Regular,cf9bc3539cdffdb5449f8c1df8eec6a3bdb38271a5eaf5a2c759df3012831f82
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,11,1,6.16382224,1696537788,Regular,cf9bc3539cdffdb5449f8c1df8eec6a3bdb38271a5eaf5a2c759df3012831f82
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,22,1,0.03262641,1696537788,Regular,074a68c49d212bca9feda8113498864e7b4e01ed59d3b7326ba66417510a8f16
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,23,1,6.16382224,1696537788,Regular,074a68c49d212bca9feda8113498864e7b4e01ed59d3b7326ba66417510a8f16
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,12,1,0.03262641,1696537788,Regular,917bd22e7658cd99352a09c5285001b5d318036194aa153c4534c7044d42d36f
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,5,1,6.16382224,1696537788,Regular,583bf709c13ef3e44f991d744debed280ea62a47d276289f00f2bcaf82da6d11
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,32,1,0.03262641,1696537788,Regular,10a94a98e8502bed4adacc050ae702078fb5208e464fe561a049ad2cd04b53fe
c6647d14b345c038782a6e8f21aaa5a62f03ee508bf7a727720b3af9bf6e27c5,1,33,1,6.16382224,1696537788,Regular,10a94a98e8502bed4adacc050ae702078fb5208e464fe561a049ad2cd04b53fe
