tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e38b1f59bb5bf5fa8ed5775136d34faf92a7358ce2ac7e1a598c5bb36dbc417b,-1,0,1,2.0000298,1663869947,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
5ccf752f1980a3bc1cec1913e0fe3cf190caf4b8f79172f64d91b858889a8b63,-1,0,1,2.0000298,1663869455,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
4fae4d4c8385a78f3d0c437c87cfa7700df6826c3a33aca37a724225cc733488,-1,0,1,2.0000298,1663862876,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
47ee1bc31bc1cfc51245536438b6efa7aad8515989b1dd5d3d1165577c1a0335,-1,0,1,2.0000298,1663835887,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
80191d238dadb8f60f978ae1f3fc1c19fd3f7369f113a7a80d92fa4ca833228d,-1,0,1,2.0000298,1663835887,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
d93b9d5cdab43d1e5dded07ca607da068e21846f4fdf6e1cdd07660e4bd5ba4a,-1,0,1,2.0000298,1663835887,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
fc9577c78fdd9eef62a7bd057714230786dfd0e17a90d1c1901e41f27828640e,-1,0,1,2.0000298,1663835887,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
41d4af460db17aa1a1123189b34c20aca39a1caff526ee276c9ddb507cbc7cab,-1,0,1,2.0000298,1663835545,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
f0a95430a98f877a3c64a97b7b1372f8a7e7b802ceb8a45eeae285126afd2a32,-1,0,1,2.0000298,1663835545,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
f2871500a1b99cb84dd5aaf1ce363cfbf1c014ceed0747830abb52c84c894123,-1,0,1,2.0000298,1663835545,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
291d7d22527f44938c12bc476730e518b3038364704df5d9460f764bad49bc48,-1,0,1,2.0000298,1663835079,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
641d653405a09b0918938952c12167b17409726c79ec00802fa98d5b3c747d86,-1,0,1,2.0000298,1663835079,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
e877aec3712e371f919b900067144848b21ba14869f350e5132732ecbd8b30e7,-1,0,1,2.0000298,1663835079,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
8a34b413ae3c1a4ac550786f7c4a34c54639fda4503460e49250b1c9dff7f553,-1,0,1,2.0000298,1663835038,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
e2e1bc3f9307452dbef4e510455ea9c0f07fcd7f5c049ff55518a53e3887e3f3,-1,0,1,2.0000298,1663835038,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
ea54bf495f5321ef2d586a427c9f440a01e8c627b96097658537de6b6c613590,-1,0,1,2.0000298,1663835038,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
4740de78dded784ebde2a1464e095854866c0521c5fa8e79df0a9cfefdc63932,-1,0,1,2.0000298,1663834421,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
7eb3d2f74cc80455cfeee76086d6303eb8cce391d4bdbd6b61bfcfa48ecd904e,-1,0,1,2.0000298,1663834421,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
e97e2801dbf1e968cdeb831dfe97cf48edc881e55f8b8b14b0dd80f8e2c9c081,-1,0,1,2.0000298,1663834421,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
4c49150c5262fe6b6d1b948f0f06b533a97d1169d6d79b26349d511753411989,-1,0,1,2.0000298,1663834412,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
7a6f240755a253c45194ff9ac5e881c3c78753a98f9acf8f236d718c9246eb8e,-1,0,1,2.0000298,1663834412,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
af8ead708370832b599dfe5943fd6bf0eda72f56ee49f99597595e0064c7df4f,-1,0,1,2.0000298,1663834412,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
c6f70dced551645b344f69cc0a9e57c970a4030abb65bd8f6b9c2d57b15b0303,-1,0,1,2.0000298,1663834412,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
fc89035b510b9d9f6705e75c8ae178740bf040886bf973103e8f1d0c76efffb4,-1,0,1,2.0000298,1663834412,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
12197aef7f86e1e3cdc84253f1825063fb25310d6e5738bdb00bb5150fdaf3cc,-1,0,1,2.0000298,1663834236,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
162e6391a98f8913c7ee83c746def5e77f6eaf9a22dbc4d30f741dc60f6cf068,-1,0,1,2.0000298,1663834236,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
418f08b93a3e7ade1585530c4bd3260e18467fc168f7613a72ac0c6f30917297,-1,0,1,2.0000298,1663834236,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
55553fb2540761cf7478f48cfcb122125c57d12d1db17f77bdb9ede162c64bd0,-1,0,1,2.0000298,1663834236,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
88ae7a091851c948b981aa50355c5dae92caf04767c0676919b0adf67cbc0504,-1,0,1,2.0000298,1663834236,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
0fd91262c753423d8fd81f8851fa2cc2486335247acc99b365d81c6456bf03bb,-1,0,1,2.0000298,1663834100,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
37c97a957cab06d2189f67393a14940a83288cc59281b81aa0a012b515ba14ed,-1,0,1,2.0000298,1663834100,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
0c99f333caffe62ecc129bfac57c662aaa71530422b67dc8952120f7fac2bdb1,-1,0,1,2.0000298,1663833684,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
8a0e6f959f165a9c068c7e4c92614ba6b944e7f050d7891cd61ce9a59d6b4cce,-1,0,1,2.0000298,1663833684,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
df71957b75091b0a1bdd87d338dcd87c1cb8d60c4c390a0883f59adf9642cefd,-1,0,1,2.0000298,1663833684,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
03d9358d50e7b022a9db331626fdfa86fb01c7bdf63f6bbf594e75e6b8d23f9b,-1,0,1,2.0000298,1663833604,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
2a66c224ebe75f7a2c73f3eb8e764a9597af6a05272b02d614e0e036f86ad905,-1,0,1,2.0000298,1663833604,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
423e7e655a1176c5d443b36235db9c627cdbc0055c351845c2317501bd4bf2bf,-1,0,1,2.0000298,1663833604,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
aaa91e616fc71157f03a985f2245314c936483e24bea02037533db4a02aeec15,-1,0,1,2.0000298,1663833604,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
beef7278e7c2a85f155dd8b3a95482d0a03d4dbc5b5e8609064f885c7b290a03,-1,0,1,2.0000298,1663833604,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
d4c0ca1068bcd519f6dd514ddbd34bf73c21d4dc299c079cb4cfb6f7bfb2cc5f,-1,0,1,2.0000298,1663833604,Ticket,bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,27,1,2.0000298,1663832154,Regular,aaa91e616fc71157f03a985f2245314c936483e24bea02037533db4a02aeec15
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,43,1,2.0000298,1663832154,Regular,7eb3d2f74cc80455cfeee76086d6303eb8cce391d4bdbd6b61bfcfa48ecd904e
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,11,1,2.0000298,1663832154,Regular,12197aef7f86e1e3cdc84253f1825063fb25310d6e5738bdb00bb5150fdaf3cc
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,18,1,2.0000298,1663832154,Regular,641d653405a09b0918938952c12167b17409726c79ec00802fa98d5b3c747d86
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,42,1,2.0000298,1663832154,Regular,37c97a957cab06d2189f67393a14940a83288cc59281b81aa0a012b515ba14ed
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,39,1,2.0000298,1663832154,Regular,4740de78dded784ebde2a1464e095854866c0521c5fa8e79df0a9cfefdc63932
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,10,1,2.0000298,1663832154,Regular,4c49150c5262fe6b6d1b948f0f06b533a97d1169d6d79b26349d511753411989
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,30,1,2.0000298,1663832154,Regular,291d7d22527f44938c12bc476730e518b3038364704df5d9460f764bad49bc48
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,4,1,2.0000298,1663832154,Regular,0fd91262c753423d8fd81f8851fa2cc2486335247acc99b365d81c6456bf03bb
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,15,1,2.0000298,1663832154,Regular,2634c54877fcb2830084e83a450c9e3be616bdafc7b1fd61f36b32e4dcaa62e3
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,38,1,2.0000298,1663832154,Regular,af8ead708370832b599dfe5943fd6bf0eda72f56ee49f99597595e0064c7df4f
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,44,1,2.0000298,1663832154,Regular,11872af282f308b2c43d6b6f17b29aaec9ce00fdc427da2c012ee2f2842c4344
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,45,1,2.0000298,1663832154,Regular,0c99f333caffe62ecc129bfac57c662aaa71530422b67dc8952120f7fac2bdb1
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,28,1,2.0000298,1663832154,Regular,11028475ca7ae30123cf199b1dec974905e73de54c9c205540b96118a8fcfe37
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,25,1,2.0000298,1663832154,Regular,e38b1f59bb5bf5fa8ed5775136d34faf92a7358ce2ac7e1a598c5bb36dbc417b
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,26,1,2.0000298,1663832154,Regular,2a66c224ebe75f7a2c73f3eb8e764a9597af6a05272b02d614e0e036f86ad905
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,16,1,2.0000298,1663832154,Regular,e2e1bc3f9307452dbef4e510455ea9c0f07fcd7f5c049ff55518a53e3887e3f3
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,40,1,2.0000298,1663832154,Regular,d4c0ca1068bcd519f6dd514ddbd34bf73c21d4dc299c079cb4cfb6f7bfb2cc5f
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,12,1,2.0000298,1663832154,Regular,41d4af460db17aa1a1123189b34c20aca39a1caff526ee276c9ddb507cbc7cab
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,36,1,2.0000298,1663832154,Regular,88ae7a091851c948b981aa50355c5dae92caf04767c0676919b0adf67cbc0504
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,29,1,2.0000298,1663832154,Regular,e8582c763c2191b08a2871f53878f3bba6a77885e3de93ff7790f8951b5e2f58
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,31,1,2.0000298,1663832154,Regular,7a6f240755a253c45194ff9ac5e881c3c78753a98f9acf8f236d718c9246eb8e
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,13,1,2.0000298,1663832154,Regular,e877aec3712e371f919b900067144848b21ba14869f350e5132732ecbd8b30e7
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,46,1,2.0000298,1663832154,Regular,fc9577c78fdd9eef62a7bd057714230786dfd0e17a90d1c1901e41f27828640e
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,14,1,2.0000298,1663832154,Regular,4bcc3cb008b4c18548ed205a44df3e0a486d9f95a45e2b5222f1496defd81dee
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,17,1,2.0000298,1663832154,Regular,d93b9d5cdab43d1e5dded07ca607da068e21846f4fdf6e1cdd07660e4bd5ba4a
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,19,1,2.0000298,1663832154,Regular,64731e4c2ada56f806ea7fb06c4a02d13692c55f1b0472558c2cbb4fa0f6554b
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,47,1,2.0000298,1663832154,Regular,55553fb2540761cf7478f48cfcb122125c57d12d1db17f77bdb9ede162c64bd0
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,3,1,2.0000298,1663832154,Regular,4d954ca01a237ee8e0f8b63812bd1351907d02066d015667aeb17378adbb74de
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,8,1,2.0000298,1663832154,Regular,e97e2801dbf1e968cdeb831dfe97cf48edc881e55f8b8b14b0dd80f8e2c9c081
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,48,1,2.0000298,1663832154,Regular,5ccf752f1980a3bc1cec1913e0fe3cf190caf4b8f79172f64d91b858889a8b63
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,21,1,2.0000298,1663832154,Regular,beef7278e7c2a85f155dd8b3a95482d0a03d4dbc5b5e8609064f885c7b290a03
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,9,1,2.0000298,1663832154,Regular,162e6391a98f8913c7ee83c746def5e77f6eaf9a22dbc4d30f741dc60f6cf068
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,2,1,2.0000298,1663832154,Regular,03d9358d50e7b022a9db331626fdfa86fb01c7bdf63f6bbf594e75e6b8d23f9b
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,22,1,2.0000298,1663832154,Regular,65bc3e49f2c9c738da3e994a767fe5ee36134b0650a78cbb594a1dd61b5cc5b9
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,24,1,2.0000298,1663832154,Regular,47ee1bc31bc1cfc51245536438b6efa7aad8515989b1dd5d3d1165577c1a0335
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,7,1,2.0000298,1663832154,Regular,eb7a4e5145eadcfce6f8e73b928a06068c624497dad1232ecefbc0eec7ed09be
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,35,1,2.0000298,1663832154,Regular,8a34b413ae3c1a4ac550786f7c4a34c54639fda4503460e49250b1c9dff7f553
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,34,1,2.0000298,1663832154,Regular,4fae4d4c8385a78f3d0c437c87cfa7700df6826c3a33aca37a724225cc733488
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,23,1,2.0000298,1663832154,Regular,c6f70dced551645b344f69cc0a9e57c970a4030abb65bd8f6b9c2d57b15b0303
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,33,1,2.0000298,1663832154,Regular,f0a95430a98f877a3c64a97b7b1372f8a7e7b802ceb8a45eeae285126afd2a32
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,0,1,2.0000298,1663832154,Regular,fc89035b510b9d9f6705e75c8ae178740bf040886bf973103e8f1d0c76efffb4
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,32,1,2.0000298,1663832154,Regular,ea54bf495f5321ef2d586a427c9f440a01e8c627b96097658537de6b6c613590
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,37,1,2.0000298,1663832154,Regular,418f08b93a3e7ade1585530c4bd3260e18467fc168f7613a72ac0c6f30917297
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,5,1,2.0000298,1663832154,Regular,01c31eb1689933783d146cf52ef1c6e742fddf770ea3736ff13b137061005f6c
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,1,1,2.0000298,1663832154,Regular,423e7e655a1176c5d443b36235db9c627cdbc0055c351845c2317501bd4bf2bf
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,20,1,2.0000298,1663832154,Regular,df71957b75091b0a1bdd87d338dcd87c1cb8d60c4c390a0883f59adf9642cefd
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,49,1,2.0000298,1663832154,Regular,80191d238dadb8f60f978ae1f3fc1c19fd3f7369f113a7a80d92fa4ca833228d
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,6,1,2.0000298,1663832154,Regular,f2871500a1b99cb84dd5aaf1ce363cfbf1c014ceed0747830abb52c84c894123
bc04b87c82d07375dfe3d67de41478ff6ee4c82fbf921a59915d693374620126,1,41,1,2.0000298,1663832154,Regular,8a0e6f959f165a9c068c7e4c92614ba6b944e7f050d7891cd61ce9a59d6b4cce
