tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a765c00d83151ddeec9ea52d22c5bebf1bfda88f75cc5d06f51a1b19410fa80e,-1,1,1,2.05201094,1715806662,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
a765c00d83151ddeec9ea52d22c5bebf1bfda88f75cc5d06f51a1b19410fa80e,-1,0,1,0.0263891,1715806662,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
c30bc63a3b4cc08284a48b39fbd8279967fa2b06612460f861109413a20770db,-1,1,1,2.05201094,1715806662,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
c30bc63a3b4cc08284a48b39fbd8279967fa2b06612460f861109413a20770db,-1,0,1,0.0263891,1715806662,Ticket,f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,29,1,2.05201094,1715805502,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,15,1,2.05201094,1715805502,Regular,8ed3ec27b1e176ce322de329f9d3c0df1cf4be97442be0aee888a1ca63eef1b3
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,4,1,0.0263891,1715805502,Regular,d84358846d5808772fc34ea944841ec8ee3b06922e0f9b68b5681c1e577b833a
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,5,1,2.05201094,1715805502,Regular,d84358846d5808772fc34ea944841ec8ee3b06922e0f9b68b5681c1e577b833a
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,2,1,0.0263891,1715805502,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,3,1,2.05201094,1715805502,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,8,1,0.0263891,1715805502,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,9,1,2.05201094,1715805502,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,10,1,0.0263891,1715805502,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,11,1,2.05201094,1715805502,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,34,1,0.0263891,1715805502,Regular,68eb9efe8faac89a4ca125f18ac531e05e2f1dc3a0d1e7c9003c2e4c4eb83667
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,35,1,2.05201094,1715805502,Regular,68eb9efe8faac89a4ca125f18ac531e05e2f1dc3a0d1e7c9003c2e4c4eb83667
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,38,1,0.0263891,1715805502,Regular,76cd678bf0f14f3422d7330d390d83807d12cc6a37754edd8a72b9e47e148d60
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,39,1,2.05201094,1715805502,Regular,76cd678bf0f14f3422d7330d390d83807d12cc6a37754edd8a72b9e47e148d60
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,36,1,0.0263891,1715805502,Regular,631f8b2d12fa590cc994e32c72bce7ec849c0b2ec31f7f1ac40e5dc39e6863a7
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,37,1,2.05201094,1715805502,Regular,631f8b2d12fa590cc994e32c72bce7ec849c0b2ec31f7f1ac40e5dc39e6863a7
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,12,1,0.0263891,1715805502,Regular,a765c00d83151ddeec9ea52d22c5bebf1bfda88f75cc5d06f51a1b19410fa80e
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,13,1,2.05201094,1715805502,Regular,a765c00d83151ddeec9ea52d22c5bebf1bfda88f75cc5d06f51a1b19410fa80e
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,16,1,0.0263891,1715805502,Regular,c30bc63a3b4cc08284a48b39fbd8279967fa2b06612460f861109413a20770db
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,17,1,2.05201094,1715805502,Regular,c30bc63a3b4cc08284a48b39fbd8279967fa2b06612460f861109413a20770db
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,20,1,0.0263891,1715805502,Regular,4cba84b27600b848e6668e5d765e47e872d08c2d9682b3bb557b8e6e727833cf
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,21,1,2.05201094,1715805502,Regular,4cba84b27600b848e6668e5d765e47e872d08c2d9682b3bb557b8e6e727833cf
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,30,1,0.0263891,1715805502,Regular,e708309ffef34996ace827c48188005c3ac14f9e6bdfa87ad1fc7bff3f14880c
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,31,1,2.05201094,1715805502,Regular,e708309ffef34996ace827c48188005c3ac14f9e6bdfa87ad1fc7bff3f14880c
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,0,1,0.0263891,1715805502,Regular,b1745e01344b1b866a2f9a27a6b3a5430084c5891b74581567642bd762781b37
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,1,1,2.05201094,1715805502,Regular,b1745e01344b1b866a2f9a27a6b3a5430084c5891b74581567642bd762781b37
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,6,1,0.0263891,1715805502,Regular,f5446e65834e2153f4228f07b611c91564f0d5fb6c80b919c80b3d2b69d2fba1
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,7,1,2.05201094,1715805502,Regular,f5446e65834e2153f4228f07b611c91564f0d5fb6c80b919c80b3d2b69d2fba1
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,22,1,0.0263891,1715805502,Regular,005dadfaa731cd62642ca4921d4f39da24adda2eb4549878c22f876db4971f71
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,23,1,2.05201094,1715805502,Regular,005dadfaa731cd62642ca4921d4f39da24adda2eb4549878c22f876db4971f71
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,26,1,0.0263891,1715805502,Regular,8a165772afb5b71678402a5e3cc480c05b305c714d773fe311791a63834918fe
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,27,1,2.05201094,1715805502,Regular,8a165772afb5b71678402a5e3cc480c05b305c714d773fe311791a63834918fe
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,32,1,0.0263891,1715805502,Regular,cf33451b5cbd356bdaa6dc32065bfb1e21dc119a6a9ada7f1d1f30d5f7f43973
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,33,1,2.05201094,1715805502,Regular,cf33451b5cbd356bdaa6dc32065bfb1e21dc119a6a9ada7f1d1f30d5f7f43973
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,18,1,0.0263891,1715805502,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,19,1,2.05201094,1715805502,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,24,1,0.0263891,1715805502,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,25,1,2.05201094,1715805502,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,28,1,0.0263891,1715805502,Regular,4f47f66b90f36a94d68cda9a1a25ac3f890bb1fbf82600fbe13d26ea99e0632f
f7408128cdbce26ca862c4f90fdba1b345da9d878d247c004f05715d8419088d,1,14,1,0.0263891,1715805502,Regular,8ed3ec27b1e176ce322de329f9d3c0df1cf4be97442be0aee888a1ca63eef1b3
