tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
787452754376f278dfbd651289568e17ffae69f87a01580d5af1098289da879b,-1,1,1,2.00879834,1715659908,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
787452754376f278dfbd651289568e17ffae69f87a01580d5af1098289da879b,-1,0,1,0.02629438,1715659908,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
798ae09c6439ffd73b8011a80b185b4ccc58f84e84188227d68df4cb12392205,-1,1,1,2.00879834,1715659908,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
798ae09c6439ffd73b8011a80b185b4ccc58f84e84188227d68df4cb12392205,-1,0,1,0.02629438,1715659908,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
cee5a94b7263a0c58186576547b4686cd1ecb7d61c4bc3277f3b6d023d82eb6f,-1,0,1,0.02629438,1715659908,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
cee5a94b7263a0c58186576547b4686cd1ecb7d61c4bc3277f3b6d023d82eb6f,-1,1,1,2.00879834,1715659908,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
53c11c9fc2c0527d1e60ca40bca0e2b64c5de641bd06bf2e65ff242cbdbe3902,-1,1,1,2.00879834,1715659250,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
53c11c9fc2c0527d1e60ca40bca0e2b64c5de641bd06bf2e65ff242cbdbe3902,-1,0,1,0.02629438,1715659250,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
73f301da195d265543078623f182bbf690f191231e17de0e96ddc78a61a2be9b,-1,1,1,2.00879834,1715659250,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
73f301da195d265543078623f182bbf690f191231e17de0e96ddc78a61a2be9b,-1,0,1,0.02629438,1715659250,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
a71b267512ffb0056c5b611fbf323d2ba0a5f366c6046b2c67f86d5a6981118f,-1,0,1,0.02629438,1715659250,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
a71b267512ffb0056c5b611fbf323d2ba0a5f366c6046b2c67f86d5a6981118f,-1,1,1,2.00879834,1715659250,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
28460cfa060f19d093b261e8408768be4454fac74450fc88df05d2ebd57728ec,-1,1,1,2.00879834,1715659061,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
28460cfa060f19d093b261e8408768be4454fac74450fc88df05d2ebd57728ec,-1,0,1,0.02629438,1715659061,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
4ebf1c7495936fc1fb63ba86946d84af3ba713346857711efac41285dd854e9c,-1,0,1,0.02629438,1715659061,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
4ebf1c7495936fc1fb63ba86946d84af3ba713346857711efac41285dd854e9c,-1,1,1,2.00879834,1715659061,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
5cac35f9cefb2d3c36d6f6b88c848f78df792e8852fbadb0e8cb09daf2475369,-1,0,1,0.02629438,1715659061,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
5cac35f9cefb2d3c36d6f6b88c848f78df792e8852fbadb0e8cb09daf2475369,-1,1,1,2.00879834,1715659061,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
b1c3902686a3cda12a4e7fd0806542199ec187d6745966aed6cd5b53c8a06273,-1,0,1,0.02629438,1715659061,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
b1c3902686a3cda12a4e7fd0806542199ec187d6745966aed6cd5b53c8a06273,-1,1,1,2.00879834,1715659061,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
d25e24c2941c7d597d3b801362d9a66b358647a92cea4d2720dca05fb9ba4d66,-1,0,1,0.02629438,1715659061,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
d25e24c2941c7d597d3b801362d9a66b358647a92cea4d2720dca05fb9ba4d66,-1,1,1,2.00879834,1715659061,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
e733d186ec8ae7899c772d0c22326cfd386615aad72cb79b1b51f8d0a111fe46,-1,1,1,2.00879834,1715659061,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
e733d186ec8ae7899c772d0c22326cfd386615aad72cb79b1b51f8d0a111fe46,-1,0,1,0.02629438,1715659061,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
f715a1e5710d7f12d88c530a7cb016347c4c6726d1c4d53c7267e46dc0e78c69,-1,1,1,2.00879834,1715659061,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
f715a1e5710d7f12d88c530a7cb016347c4c6726d1c4d53c7267e46dc0e78c69,-1,0,1,0.02629438,1715659061,Ticket,d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,38,1,0.02629438,1715658363,Regular,b1c3902686a3cda12a4e7fd0806542199ec187d6745966aed6cd5b53c8a06273
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,31,1,2.00879834,1715658363,Regular,d11b79c9c18f565d1542779a35e36cf687ac148a9c724cfab6aa8b86efd0ead4
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,39,1,2.00879834,1715658363,Regular,b1c3902686a3cda12a4e7fd0806542199ec187d6745966aed6cd5b53c8a06273
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,4,1,0.02629438,1715658363,Regular,4ebf1c7495936fc1fb63ba86946d84af3ba713346857711efac41285dd854e9c
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,27,1,2.00879834,1715658363,Regular,5cac35f9cefb2d3c36d6f6b88c848f78df792e8852fbadb0e8cb09daf2475369
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,26,1,0.02629438,1715658363,Regular,5cac35f9cefb2d3c36d6f6b88c848f78df792e8852fbadb0e8cb09daf2475369
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,13,1,2.00879834,1715658363,Regular,e733d186ec8ae7899c772d0c22326cfd386615aad72cb79b1b51f8d0a111fe46
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,29,1,2.00879834,1715658363,Regular,73f301da195d265543078623f182bbf690f191231e17de0e96ddc78a61a2be9b
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,32,1,0.02629438,1715658363,Regular,a71b267512ffb0056c5b611fbf323d2ba0a5f366c6046b2c67f86d5a6981118f
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,12,1,0.02629438,1715658363,Regular,e733d186ec8ae7899c772d0c22326cfd386615aad72cb79b1b51f8d0a111fe46
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,33,1,2.00879834,1715658363,Regular,a71b267512ffb0056c5b611fbf323d2ba0a5f366c6046b2c67f86d5a6981118f
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,3,1,2.00879834,1715658363,Regular,f715a1e5710d7f12d88c530a7cb016347c4c6726d1c4d53c7267e46dc0e78c69
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,21,1,2.00879834,1715658363,Regular,798ae09c6439ffd73b8011a80b185b4ccc58f84e84188227d68df4cb12392205
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,37,1,2.00879834,1715658363,Regular,cee5a94b7263a0c58186576547b4686cd1ecb7d61c4bc3277f3b6d023d82eb6f
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,36,1,0.02629438,1715658363,Regular,cee5a94b7263a0c58186576547b4686cd1ecb7d61c4bc3277f3b6d023d82eb6f
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,35,1,2.00879834,1715658363,Regular,53c11c9fc2c0527d1e60ca40bca0e2b64c5de641bd06bf2e65ff242cbdbe3902
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,16,1,0.02629438,1715658363,Regular,787452754376f278dfbd651289568e17ffae69f87a01580d5af1098289da879b
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,34,1,0.02629438,1715658363,Regular,53c11c9fc2c0527d1e60ca40bca0e2b64c5de641bd06bf2e65ff242cbdbe3902
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,17,1,2.00879834,1715658363,Regular,787452754376f278dfbd651289568e17ffae69f87a01580d5af1098289da879b
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,25,1,2.00879834,1715658363,Regular,d11b79c9c18f565d1542779a35e36cf687ac148a9c724cfab6aa8b86efd0ead4
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,28,1,0.02629438,1715658363,Regular,73f301da195d265543078623f182bbf690f191231e17de0e96ddc78a61a2be9b
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,19,1,2.00879834,1715658363,Regular,d11b79c9c18f565d1542779a35e36cf687ac148a9c724cfab6aa8b86efd0ead4
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,20,1,0.02629438,1715658363,Regular,798ae09c6439ffd73b8011a80b185b4ccc58f84e84188227d68df4cb12392205
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,11,1,2.00879834,1715658363,Regular,d11b79c9c18f565d1542779a35e36cf687ac148a9c724cfab6aa8b86efd0ead4
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,10,1,0.02629438,1715658363,Regular,d11b79c9c18f565d1542779a35e36cf687ac148a9c724cfab6aa8b86efd0ead4
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,7,1,2.00879834,1715658363,Regular,d11b79c9c18f565d1542779a35e36cf687ac148a9c724cfab6aa8b86efd0ead4
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,18,1,0.02629438,1715658363,Regular,d11b79c9c18f565d1542779a35e36cf687ac148a9c724cfab6aa8b86efd0ead4
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,6,1,0.02629438,1715658363,Regular,d11b79c9c18f565d1542779a35e36cf687ac148a9c724cfab6aa8b86efd0ead4
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,15,1,2.00879834,1715658363,Regular,659837a692b92feb9c61a1fc52e1c2faf3b0f3c18bc5fa3c092d971c1f27bcc5
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,24,1,0.02629438,1715658363,Regular,d11b79c9c18f565d1542779a35e36cf687ac148a9c724cfab6aa8b86efd0ead4
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,14,1,0.02629438,1715658363,Regular,659837a692b92feb9c61a1fc52e1c2faf3b0f3c18bc5fa3c092d971c1f27bcc5
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,1,1,2.00879834,1715658363,Regular,01885ef89502fcbe9a6e7b280bf9a15612ff37e44ae55cb7aad5d7a6fac1dc1d
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,30,1,0.02629438,1715658363,Regular,d11b79c9c18f565d1542779a35e36cf687ac148a9c724cfab6aa8b86efd0ead4
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,0,1,0.02629438,1715658363,Regular,01885ef89502fcbe9a6e7b280bf9a15612ff37e44ae55cb7aad5d7a6fac1dc1d
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,8,1,0.02629438,1715658363,Regular,d25e24c2941c7d597d3b801362d9a66b358647a92cea4d2720dca05fb9ba4d66
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,9,1,2.00879834,1715658363,Regular,d25e24c2941c7d597d3b801362d9a66b358647a92cea4d2720dca05fb9ba4d66
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,22,1,0.02629438,1715658363,Regular,28460cfa060f19d093b261e8408768be4454fac74450fc88df05d2ebd57728ec
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,5,1,2.00879834,1715658363,Regular,4ebf1c7495936fc1fb63ba86946d84af3ba713346857711efac41285dd854e9c
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,23,1,2.00879834,1715658363,Regular,28460cfa060f19d093b261e8408768be4454fac74450fc88df05d2ebd57728ec
d9b74667f8a158c5e55b581c20c0941893221a6b1a25ac9bf9e24eae5b927f6c,1,2,1,0.02629438,1715658363,Regular,f715a1e5710d7f12d88c530a7cb016347c4c6726d1c4d53c7267e46dc0e78c69
