tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710d36d2a9e1202956c4333b8b889da05f67cd07f2aaeaff53e1096b087d5462,-1,0,1,5.01202317,1679904608,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
7893cad4237257591b7062f813b1ab0b86e9ef7529f01ac336e98c91fc49b675,-1,0,1,5.01202317,1679904608,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
7a945b873356d42008ad6501d9016f6af3a9fe81522dc60f9cd92c44fac69ebc,-1,0,1,5.01202317,1679904608,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
7c26c373444a68ed802b81ab8b107bf3006b5dd55b686d553ed2c10342302b2b,-1,0,1,5.01202317,1679904608,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
8c774aebdad4a71d2db7645af46888251e1d2696167dc8fd42b3ccb79e22a79a,-1,0,1,5.01202317,1679904608,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
a0f147e9e6c209d6b87b7ecb753f82d2b0182bf9449647a12696705f431e6321,-1,0,1,5.01202317,1679904608,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
a1c4389b240bc4bb8451db5e59bdd7cc76044e8af51919f6aeddbc93dcb5f3fb,-1,0,1,5.01202317,1679904608,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
ac3b98d480744881cff3fcb14fb4fdc4b08a03f0269956bf8dafbded4549886f,-1,0,1,5.01202317,1679904608,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
adeeea04a4fe06d6427560321998170ddef349d6d79a9cab90e055d8398e5b04,-1,0,1,5.01202317,1679904608,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
b46f54be6541b40a8fac4d78759dfd77ac814df1e7e395f56cd424cdd51ad42c,-1,0,1,5.01202317,1679904608,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
ba9ded791fda4c652558d565617f74e4a7401a9e57e1a1e3cba066613ed3b65f,-1,0,1,5.01202317,1679904608,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
c2c845731badcb81f6427fa199ced93d4d522539ca8df2ee7d6036585a86ab62,-1,0,1,5.01202317,1679904608,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
c3398441d42ed769e933af367336477639ae720ead0a17a56d3318cc909b4b8b,-1,0,1,5.01202317,1679904608,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
c7330679f21d42bf0830f679028b9d7c466dcb256ffada7c88184bd561ec121c,-1,0,1,5.01202317,1679904608,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
ec9fafe22f7c2e740e4eda7fc7d40ba7e60a2411aca76c16442624b4e2db7fe6,-1,0,1,5.01202317,1679904608,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
ee579cc1954ca2cad465c2e1e5789d0c4b26c7cad9e7bb77832e5612ed3e1662,-1,0,1,5.01202317,1679904608,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
0320618f62e137d280d60d4b10935b5c905ea09014428c98c928d72410355fa5,-1,0,1,5.01202317,1679904573,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
10f54d05d1d18286109ab3a6a9aa0510c40b68f67af933d304f358a9b89e4bf6,-1,0,1,5.01202317,1679904573,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
17cf6f86b469b403ff248439f5aa7135026a86422931e0c4bea766d8a3c01bf6,-1,0,1,5.01202317,1679904573,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
1932a13823313a7f6841da25969187a5548cb7c4a7d91473db28667345fab8ee,-1,0,1,5.01202317,1679904573,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
27ca35213e5f914aaa3ad524c422dd8086f67328250581725148361291061def,-1,0,1,5.01202317,1679904573,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
2ac17b93383cb67fa91ffcc7bc8abf68e9ef1a3edc70bfda5e4689f60381f586,-1,0,1,5.01202317,1679904573,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
2afdc3867020a4754bc46f4d386658f19debc1b3db589117c692a4e05c70e918,-1,0,1,5.01202317,1679904573,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
50b1e227cff6506699b9356f89fd1a73c381ea2e6cd62bc748db0e1da960efa0,-1,0,1,5.01202317,1679904573,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
5b14b816b9f6454a3f5dccc1e268135e763ff5ccc49d28e77c1941815d40f80c,-1,0,1,5.01202317,1679904573,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
5f69b7e2d4888d431158ea95dec6431c37fbaf310bdbdecb760a469a8ed52a07,-1,0,1,5.01202317,1679904573,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
6627e14fcc94246e71b67b5678fe574eb78bc4976e0efbd4e23edd0ce56a0650,-1,0,1,5.01202317,1679904573,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
6691853ba9963c4fa51fb9b1a9825c1e6a41925583a7b8f4da556733d2b1276f,-1,0,1,5.01202317,1679904573,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
77299b79cf5c3a445c8e606a3584a82b5ba99da722cfb0ab63eb1e7d69bf44fb,-1,0,1,5.01202317,1679904573,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
8a8642b8a34ab320b950f34a810c0aebcf250e31d6b83b34be68374a437241b3,-1,0,1,5.01202317,1679904573,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
9b2c36b74cb69b76b19d31cf5d327b8f86e145c8024c57f610f4d23d22539fd5,-1,0,1,5.01202317,1679904573,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
9ffdcf02a7ba961c4267cbdb7757bbbc55fefea709f2cd2688d35ee97108f357,-1,0,1,5.01202317,1679904573,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
d0a53e39e9bf19076adcbe34bc7206d30c1f07c81a8a1ba886575e797ed87e22,-1,0,1,5.01202317,1679904573,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
e1914d78790acc4b27f7772bc9a16d7f641db41c0eeb56e5fc3aa74c64b2e685,-1,0,1,5.01202317,1679904573,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
e20be4b4c7a656d0de2d0965be3226f33775397235bcc7178f6a771e5dc71407,-1,0,1,5.01202317,1679904573,Ticket,f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,16,1,5.01202317,1679904494,Regular,17cf6f86b469b403ff248439f5aa7135026a86422931e0c4bea766d8a3c01bf6
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,11,1,5.01202317,1679904494,Regular,b46f54be6541b40a8fac4d78759dfd77ac814df1e7e395f56cd424cdd51ad42c
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,3,1,5.01202317,1679904494,Regular,08eea5d5c5ee3f21a4169a81d98a9291646d1662cca92ba6b60c090298a433cd
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,43,1,5.01202317,1679904494,Regular,2afdc3867020a4754bc46f4d386658f19debc1b3db589117c692a4e05c70e918
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,0,1,5.01202317,1679904494,Regular,a1c4389b240bc4bb8451db5e59bdd7cc76044e8af51919f6aeddbc93dcb5f3fb
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,8,1,5.01202317,1679904494,Regular,c7330679f21d42bf0830f679028b9d7c466dcb256ffada7c88184bd561ec121c
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,31,1,5.01202317,1679904494,Regular,2ac17b93383cb67fa91ffcc7bc8abf68e9ef1a3edc70bfda5e4689f60381f586
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,1,1,5.01202317,1679904494,Regular,c2c845731badcb81f6427fa199ced93d4d522539ca8df2ee7d6036585a86ab62
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,23,1,5.01202317,1679904494,Regular,3cba81e66f06f0b2fa1bc62f4a1faa83ef73fe19dffd7dc68e9077175332c826
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,20,1,5.01202317,1679904494,Regular,13e1950affbd6c4e26671b59648b28074e07c12c6499dec14afa048053cfea60
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,26,1,5.01202317,1679904494,Regular,ee5f086ba7b076510c966fed808f0fd1e28e4f6a90979f2bc362d8873dfffdd9
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,33,1,5.01202317,1679904494,Regular,236bcd300de3fcf734c247783a160c7e0a681087d567547535e5dada1ce31fe0
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,22,1,5.01202317,1679904494,Regular,6837b77fd0dd6fd2905f22a26197d7196d6471efa60d4427a44d64b4315c3d4a
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,6,1,5.01202317,1679904494,Regular,ee579cc1954ca2cad465c2e1e5789d0c4b26c7cad9e7bb77832e5612ed3e1662
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,49,1,5.01202317,1679904494,Regular,771a264e987521fce072118ee203bba27badfaae8ef913f858ec2017baaae576
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,10,1,5.01202317,1679904494,Regular,7893cad4237257591b7062f813b1ab0b86e9ef7529f01ac336e98c91fc49b675
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,39,1,5.01202317,1679904494,Regular,fb15e2903431daf5563efe1f1cd005622c7b214a1baf753112255ba525c5f096
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,7,1,5.01202317,1679904494,Regular,7a945b873356d42008ad6501d9016f6af3a9fe81522dc60f9cd92c44fac69ebc
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,37,1,5.01202317,1679904494,Regular,29d646fb7c8e0fa9f185d41086ac748902331f50e994bd317889e8efbbb4f398
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,14,1,5.01202317,1679904494,Regular,9acacc896c1244ebf6c93cdd36f680ef382f412cdbe8256cbd84c853c64cfc44
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,29,1,5.01202317,1679904494,Regular,c3398441d42ed769e933af367336477639ae720ead0a17a56d3318cc909b4b8b
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,13,1,5.01202317,1679904494,Regular,576c7e52cca04ae99ca1246e93539e7bd6548b2e72be1926d0e3919d3f29b5e1
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,40,1,5.01202317,1679904494,Regular,ac3b98d480744881cff3fcb14fb4fdc4b08a03f0269956bf8dafbded4549886f
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,17,1,5.01202317,1679904494,Regular,8c774aebdad4a71d2db7645af46888251e1d2696167dc8fd42b3ccb79e22a79a
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,34,1,5.01202317,1679904494,Regular,ec9fafe22f7c2e740e4eda7fc7d40ba7e60a2411aca76c16442624b4e2db7fe6
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,21,1,5.01202317,1679904494,Regular,adeeea04a4fe06d6427560321998170ddef349d6d79a9cab90e055d8398e5b04
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,25,1,5.01202317,1679904494,Regular,ba9ded791fda4c652558d565617f74e4a7401a9e57e1a1e3cba066613ed3b65f
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,32,1,5.01202317,1679904494,Regular,a0f147e9e6c209d6b87b7ecb753f82d2b0182bf9449647a12696705f431e6321
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,18,1,5.01202317,1679904494,Regular,710d36d2a9e1202956c4333b8b889da05f67cd07f2aaeaff53e1096b087d5462
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,24,1,5.01202317,1679904494,Regular,7c26c373444a68ed802b81ab8b107bf3006b5dd55b686d553ed2c10342302b2b
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,9,1,5.01202317,1679904494,Regular,2ee1e5215c1cdbb324a5f95fdbb6855ff431e31d0ae8c0e977f230f613462b23
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,5,1,5.01202317,1679904494,Regular,776ec00baa34b237ab39c30105109f9ce0f2adb233229242ab7a54b632dce639
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,46,1,5.01202317,1679904494,Regular,77299b79cf5c3a445c8e606a3584a82b5ba99da722cfb0ab63eb1e7d69bf44fb
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,41,1,5.01202317,1679904494,Regular,309cb815c01072685510bf2d93849501e6b66f7c6c94d4dbb01b82acd15be89b
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,19,1,5.01202317,1679904494,Regular,6691853ba9963c4fa51fb9b1a9825c1e6a41925583a7b8f4da556733d2b1276f
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,30,1,5.01202317,1679904494,Regular,5b14b816b9f6454a3f5dccc1e268135e763ff5ccc49d28e77c1941815d40f80c
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,4,1,5.01202317,1679904494,Regular,085e4ed2b79d786bf805fc634b23d2cd97d880d8704ed5cb3e15950cfac22485
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,42,1,5.01202317,1679904494,Regular,10f54d05d1d18286109ab3a6a9aa0510c40b68f67af933d304f358a9b89e4bf6
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,44,1,5.01202317,1679904494,Regular,6627e14fcc94246e71b67b5678fe574eb78bc4976e0efbd4e23edd0ce56a0650
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,35,1,5.01202317,1679904494,Regular,1932a13823313a7f6841da25969187a5548cb7c4a7d91473db28667345fab8ee
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,48,1,5.01202317,1679904494,Regular,e1914d78790acc4b27f7772bc9a16d7f641db41c0eeb56e5fc3aa74c64b2e685
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,2,1,5.01202317,1679904494,Regular,9b2c36b74cb69b76b19d31cf5d327b8f86e145c8024c57f610f4d23d22539fd5
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,12,1,5.01202317,1679904494,Regular,0320618f62e137d280d60d4b10935b5c905ea09014428c98c928d72410355fa5
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,38,1,5.01202317,1679904494,Regular,27ca35213e5f914aaa3ad524c422dd8086f67328250581725148361291061def
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,45,1,5.01202317,1679904494,Regular,5f69b7e2d4888d431158ea95dec6431c37fbaf310bdbdecb760a469a8ed52a07
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,36,1,5.01202317,1679904494,Regular,d0a53e39e9bf19076adcbe34bc7206d30c1f07c81a8a1ba886575e797ed87e22
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,15,1,5.01202317,1679904494,Regular,9ffdcf02a7ba961c4267cbdb7757bbbc55fefea709f2cd2688d35ee97108f357
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,47,1,5.01202317,1679904494,Regular,8a8642b8a34ab320b950f34a810c0aebcf250e31d6b83b34be68374a437241b3
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,28,1,5.01202317,1679904494,Regular,e20be4b4c7a656d0de2d0965be3226f33775397235bcc7178f6a771e5dc71407
f464798ecf0d0d16fb3e93fd349f742a11de6420c481807255d8a3dcba702565,1,27,1,5.01202317,1679904494,Regular,50b1e227cff6506699b9356f89fd1a73c381ea2e6cd62bc748db0e1da960efa0
