tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
826caf551540eaff038ca0d61d5dc97a2545fb11113367dbdea7e1df56fc6e25,1,2,1,0.03210429,1714751480,Vote,0000000000000000000000000000000000000000000000000000000000000000
a71d98d50c5dfff3b7673dc0f1b3cb8c995ed7efa3d9c783021c070259728d80,1,2,1,0.03209569,1714749972,Vote,0000000000000000000000000000000000000000000000000000000000000000
089a0dbbd4b781413fb7e748df552a1d47b285fd31662e946c71718c39a18003,1,2,1,0.03209569,1714747829,Vote,0000000000000000000000000000000000000000000000000000000000000000
89c1089081a47ad926d7f0a4cb65b14fb5984cb0bb859c74f38ef3f599d1f7b0,1,2,1,0.03209569,1714746030,Vote,0000000000000000000000000000000000000000000000000000000000000000
d279d0c8e9ca3829d68a8fce645253ae5c54f84a951407e9ad226fb83263c125,1,2,1,0.03209569,1714744842,Vote,0000000000000000000000000000000000000000000000000000000000000000
50013d2991eacbd6db7a1d8cd66ead764eb18979c165cfa035b0e386d166ac91,1,2,1,0.03210429,1714733421,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad5bf831a61094244afbe1706480b05190fef0bce2e7d5fecb2433f3dfe4d041,1,2,1,0.03210429,1714733366,Vote,0000000000000000000000000000000000000000000000000000000000000000
80bd28ad1cb89ee0f365f5f6f4775df90f11d399528065ec9363df043d8b5a20,1,2,1,0.03209569,1714726347,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0c0508900955b6893ca91dcddecceafbb00eb9cf4eccb1faa5e612a9451255a,1,2,1,0.03209569,1714724490,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5ee12c07edcbf683f60871aa1f44f89f2cd9cd3101225572325bd684e56a7f4,1,2,1,0.03209569,1714721311,Vote,0000000000000000000000000000000000000000000000000000000000000000
88eb100e32603dd60a8d5d801e84d2d90dc6316bfd97d392bb079772a184900f,1,2,1,0.03209569,1714716616,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ad301184d08f5d1ea2dbfae5bb2655d4f69fca0d48576e37b11ad0aec9251e4,1,2,1,0.03240463,1714716216,Vote,0000000000000000000000000000000000000000000000000000000000000000
1697b8b08ef58e3d7a10e26fe8726219537478197921e9ddbf41dfa0328ca76f,1,2,1,0.03210429,1714714165,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1a8951b9fd60943b3f503c5c83fe6596a0115e34aed8eb41efa3150c4b53032,1,2,1,0.03208836,1714705813,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae4c6a0621c5a8a1fb81f04aa61d2ff1767d5ed8fdc0bf497019ddca7ad4b596,1,2,1,0.03210429,1714700503,Vote,0000000000000000000000000000000000000000000000000000000000000000
c70033706d7853f6ed26215f8b21a6ad3ed80a9440f0cd03d053a1d74270c826,1,2,1,0.03240462,1714700503,Vote,0000000000000000000000000000000000000000000000000000000000000000
d08286c6ecb3c181eee08a4ac4d982aac3e4ecb70706fa22ecbca66fda19d367,1,2,1,0.03240462,1714697393,Vote,0000000000000000000000000000000000000000000000000000000000000000
97a91aff0d8aad1a55242e5adb22b579c210c5b6fe4f6827a9789f6b4abb2fd6,1,2,1,0.03210429,1714691749,Vote,0000000000000000000000000000000000000000000000000000000000000000
f291a503eb6151515f7fb013ed0e5ab79b83d4f96c15259d24c99866d56ef5af,1,2,1,0.03209569,1714688097,Vote,0000000000000000000000000000000000000000000000000000000000000000
e782c3d61e05329e921c395e53dca3ea8a49280d4a3395880a075149ba472557,1,2,1,0.03240463,1714686236,Vote,0000000000000000000000000000000000000000000000000000000000000000
7266e4fc2ad80a0357fe9858bbcd1d7b512b9d3907d53717ebda3c6bc020b0c5,1,2,1,0.03240462,1714681992,Vote,0000000000000000000000000000000000000000000000000000000000000000
4aec76311add9d51aebc8cd882721dc37b7456651155ccff92e546ffa01e0459,1,2,1,0.03210429,1714681003,Vote,0000000000000000000000000000000000000000000000000000000000000000
16f45a1e46d31806be971947a7f18b62a7bae3d3c4a83174de7960b3a26bcf43,1,2,1,0.03271604,1714672626,Vote,0000000000000000000000000000000000000000000000000000000000000000
baa30d35d8fa5fad7ae2658e781e96ae9a734aef083c2a2c517af809530c6348,1,2,1,0.03210429,1714669597,Vote,0000000000000000000000000000000000000000000000000000000000000000
a395f3440512f03b65b9265bb14af03780644fa046c77294340d85e58794f81d,1,2,1,0.03210429,1714668898,Vote,0000000000000000000000000000000000000000000000000000000000000000
f84a97ddcc798bdea4a4a714d877391d88f9120d904d5216f15f1c5d048fc614,1,2,1,0.03240462,1714666581,Vote,0000000000000000000000000000000000000000000000000000000000000000
00e207fa66628805467151467a66763a4e5dbbec3f514a6c3050678b5d92bc34,1,2,1,0.03209569,1714665277,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1a65672147960d4d34d8e0e64b1c5d1ba3ff06b38d6e782e4bcefbea528ce84,1,2,1,0.03209569,1714662830,Vote,0000000000000000000000000000000000000000000000000000000000000000
93917dacc7fd7b2641f0c913e7ef3eb5c3a3ee409622a30be912d60e435f1c80,1,2,1,0.03303863,1714653276,Vote,0000000000000000000000000000000000000000000000000000000000000000
af3871a91e66dfd27ac20a7c7b3d4e291bc2ce2a660643ac3c2c29604963deab,1,2,1,0.03210429,1714645013,Vote,0000000000000000000000000000000000000000000000000000000000000000
479e510b1c742963e20ad63ffcd7672d89aea6827984f481a9b6f382dbcbec22,1,2,1,0.03210771,1714636257,Vote,0000000000000000000000000000000000000000000000000000000000000000
84b7ac5c07d79c93c3978ccdfe6cd5c78dfc4015c5cffb60f123684a4d73a237,1,2,1,0.03367979,1714635373,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c2cfdc608791a354be0c269ecc8bbe2690b46be04bd935abc1270ad5adef5b6,1,2,1,0.03241974,1714627822,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4fb0ddc463a8ece366511529be21d165777b8f43d0c7912b24cd7eb1804984c,1,2,1,0.03241974,1714625921,Vote,0000000000000000000000000000000000000000000000000000000000000000
eabc6f2b50141981eec0a7744d43c6d5927d71e2eb7f3b4fe894f588115747f8,1,2,1,0.03210771,1714623828,Vote,0000000000000000000000000000000000000000000000000000000000000000
48f6aa68cc9d6accba036d965b8d94da2ad2e7e064b2697994aea5a0b5bf8f5a,1,2,1,0.03272867,1714620770,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0a6f00813c4d42f8dd528366989f4e3cabbbcce87975a3db9618ce6f1a2ed16,1,2,1,0.032125,1714614474,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6e4b0aa488858b7049d1d4e82a2e309d84216b16227cb5cae7f7bf78d80a880,1,2,1,0.03304725,1714612465,Vote,0000000000000000000000000000000000000000000000000000000000000000
d38c554653db3eedc746e5f726d6679c2fdf65f183c38a5731041299bef11c3b,1,2,1,0.03272867,1714605241,Vote,0000000000000000000000000000000000000000000000000000000000000000
81bdcaf2ce8c9d3cd821152466ab1820c0f1ee7c34c71ab5d69568b3c1bd359a,1,2,1,0.03210771,1714602016,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8a6863a6d309c7a9504de49e3b3b303dbdd443c069e6df7687d758553641a1d,1,2,1,0.03241974,1714597450,Vote,0000000000000000000000000000000000000000000000000000000000000000
87c06da289279465a4699cf034797bf27bab5df038b1b7ddeff48d7b55b5f455,1,2,1,0.032125,1714597284,Vote,0000000000000000000000000000000000000000000000000000000000000000
158ff1c0c4684d708c35c994c8f8ce3b6d03154b4bf2c340982688f75bcba52d,1,2,1,0.032125,1714594075,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6a1af286100620eca0a6750af00947d15f89b8871fb10c26b64342f7553298b,1,2,1,0.03210771,1714591115,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3f4feb9c90b482197b14c20f010ee00b37d60f8c7657742e6447b7d68633887,1,2,1,0.032125,1714590064,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fd77f073832d3501c925148d0118f79692aad72499ec7f425ee3920d352ee31,1,2,1,0.03241604,1714582803,Vote,0000000000000000000000000000000000000000000000000000000000000000
58c9da607ab76024eba2ed4ade3bae651f4f8f9aa47de503d1cb64549f99638c,1,2,1,0.03242637,1714579367,Vote,0000000000000000000000000000000000000000000000000000000000000000
1966e3eef886f6e7033efdf97a6e12bba105ddd5d544939efb63f173e9509939,1,2,1,0.032125,1714579178,Vote,0000000000000000000000000000000000000000000000000000000000000000
8162eb08c1a76f41036d56f9d2ed3d9127886773cf8922b38de3afa8237d171b,1,2,1,0.03210771,1714566672,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d4514481644a46dbac6f4a3eeb3951970bf940842cef7cda1c496f0fcbd2132,1,2,1,0.03210771,1714562772,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1827ab1234362a2ffcc4be46142ac6cb568bdbe5a92ecc89459ba7073ae1259,1,2,1,0.03209297,1714558812,Vote,0000000000000000000000000000000000000000000000000000000000000000
527611222f7585fb0b2e349d580cd56b805bfbeb9c4d666a2ab4b14aabe044cc,1,2,1,0.03210771,1714558635,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9189e3004e8b5b156009c972ba86b93029ea5db1dcfb7bc1fb8e703a92cb647,1,2,1,0.03241604,1714558402,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d48787c7b0aa601757897954f68d95f71ea0932e4b135f4400174645bb617fb,1,2,1,0.03210771,1714555491,Vote,0000000000000000000000000000000000000000000000000000000000000000
61c639dcd39c897f9cf6f9d0559f410dbab80b19e0ac9f1210bf7f1abde134d5,1,2,1,0.03241083,1714548596,Vote,0000000000000000000000000000000000000000000000000000000000000000
91e9b80353bcf14443089c82561a93e19ef4ba5ccbc50616c467e7f375242d5f,1,2,1,0.03210771,1714547565,Vote,0000000000000000000000000000000000000000000000000000000000000000
24d14601479762911703f8470e1a627190c26f2a928baa6f3297ccea93b02ada,1,2,1,0.03209297,1714546920,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b54d71ff43540e2810ec779c11ea5d77f239e73915b96379d5088d38d2ea512,1,2,1,0.03210771,1714542660,Vote,0000000000000000000000000000000000000000000000000000000000000000
944503524a6c31f3aaadfceca40997e0f4fb419f500033d8acfa456a49f03efb,1,2,1,0.03210771,1714536282,Vote,0000000000000000000000000000000000000000000000000000000000000000
68ebc70f5be6ee6110c019bf5e52344d9e9e8e4872357440890fb08ffbeae3be,1,2,1,0.0324083,1714525561,Vote,0000000000000000000000000000000000000000000000000000000000000000
6717b4700d2bbe749a26f853dc9d38d69ca2f9384d5725eb64ba0d0ceffc23fa,1,2,1,0.032125,1714524390,Vote,0000000000000000000000000000000000000000000000000000000000000000
676e9a7368a02c32f6771a7b7639826b24f4456f31cdc55009c0dd9e7dbb6db2,1,2,1,0.03209297,1714498440,Vote,0000000000000000000000000000000000000000000000000000000000000000
a97de1a53e0b6266d5751b6e7a9d3e91ffe5a0802111a0f6c95188491b854589,1,2,1,0.03367346,1714497915,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ff42a303bb64fbd7ac8ec45f7d5142f3a56c3125d3b2d02839356fb6e655a11,1,2,1,0.03241974,1714486775,Vote,0000000000000000000000000000000000000000000000000000000000000000
af6e35a0734826070e18daa312fa499aec69f6cfb0f644901c83322f7d5942e9,1,2,1,0.03272867,1714484959,Vote,0000000000000000000000000000000000000000000000000000000000000000
0abd4dcf67e7fed7838677735d4724352998d98c769a97898cb685b2c79c813a,1,2,1,0.032125,1714481843,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca58a3432fcfcbaa1a483f00d473b8852e6c74c764f6c2d30aceb517e772ee75,1,2,1,0.03210771,1714473920,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fc91760301a5f6ea1fa89633b68055b95dbdf6e963789ce922cfd6d32899200,1,2,1,0.03210771,1714469711,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca66cc2b2395881c190aef3d8c6cd46099a0cd0e0bbc4284bcb1d0ef80a4823f,1,2,1,0.032125,1714469133,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6efb204414ae3987d6e038edb5ba3bfd7c9eff4e869ae50fbb0fc53c0530549,1,2,1,0.032125,1714469133,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b8fbc0f07f676fc95ca5cad094823f8610cd1cf6d4b27f4ef2059ba40afda96,1,2,1,0.032125,1714466518,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a9912a8fad698a5751b76de672253ae027a8e9b36d1a812650096cf046ff0ce,1,2,1,0.03272867,1714460194,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf0874e6ff2219b1f930f258aed539a3e4291ac09aa96099eb832643eb8d5793,1,2,1,0.03210771,1714439187,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1960bf2540940006a0d82154a59865798eacd49cfbf50f068b67cfc8631b808,1,2,1,0.032125,1714437120,Vote,0000000000000000000000000000000000000000000000000000000000000000
e17c3bb85981cf0fb49bb77279393825c58bd0a96846861ff0237ae0835f6635,1,2,1,0.032125,1714421481,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ab8f2b58e3ec657fc9630e94e28991b58bcf5f5f978be5579cd5ffa0c97cda3,1,2,1,0.03242637,1714420472,Vote,0000000000000000000000000000000000000000000000000000000000000000
72e0253a575bb5e1b11abc5cb27258641b97d543e76c8a38ced1c210d8d317be,1,2,1,0.03241604,1714420172,Vote,0000000000000000000000000000000000000000000000000000000000000000
91ce862900a8d51d9c9cd4f87d30b338c231453dd08c4fe825ae62b5a1d642b6,1,2,1,0.03241974,1714411452,Vote,0000000000000000000000000000000000000000000000000000000000000000
9fbae4db2c57af8d2a89413d1adb35f326b94d9e43d04dc2ce0ff40589e22db2,1,2,1,0.032125,1714411452,Vote,0000000000000000000000000000000000000000000000000000000000000000
37bd70f354d679b5ba0dcfcb455142a62dec59719b6159fa72927eb9b7660b2c,1,2,1,0.03368356,1714411382,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ec0849f9bb21e9815b84d392128be56eb9cd3202f379e73544237db8df32e86,1,2,1,0.03210771,1714407824,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4cf4ceb7d92a4841316b3c98a618da787faf78c02ef57e6f8156223896a0b0b,1,2,1,0.03242637,1714404107,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7a5ad1b277b80e21f1e7f68cbf008e18f2e3af6a63139000b630b10e853b100,1,2,1,0.03272867,1714401626,Vote,0000000000000000000000000000000000000000000000000000000000000000
885a8258a90ebec012716b4d79922e840d8657be32129bd2b1fbdcc67fa77a37,1,2,1,0.03210771,1714395986,Vote,0000000000000000000000000000000000000000000000000000000000000000
929ffd693dc9f3b15c4b79c25056d015f63db20566e8cff4e1ee116ad5265b19,1,2,1,0.032125,1714391789,Vote,0000000000000000000000000000000000000000000000000000000000000000
0272cb15bfe7e703049cf76a7c90e049a90a6cce3044d67b18b60416d9844d08,1,2,1,0.03241974,1714387589,Vote,0000000000000000000000000000000000000000000000000000000000000000
e06e665f5b7d9a54caf3ba854aa4a358aed8962d28e063575d39861d5add5d62,1,2,1,0.032125,1714378408,Vote,0000000000000000000000000000000000000000000000000000000000000000
c10fa24372faa437b0d097425b58a6857f42eff2b279cdda197d1bf96b766fc1,1,2,1,0.03242637,1714372342,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b373c6c89a3c46f2cf69b3b0851c96d8a08d902b823e4ddf96c54004b28752f,1,2,1,0.03241083,1714369381,Vote,0000000000000000000000000000000000000000000000000000000000000000
4119d9f809146e1101509658e47da9df125f4c9d16b2b7ba6383aa1074cc63c3,1,2,1,0.03241604,1714367559,Vote,0000000000000000000000000000000000000000000000000000000000000000
120d15094d6d2a49e21077a9b2a78e4e4ba64c9ce02da755fd14badf035f01da,1,2,1,0.03304725,1714363197,Vote,0000000000000000000000000000000000000000000000000000000000000000
c36a1b56b3c9930f793efe07a16b2f39369c837482f8c639eb4291b951767f1b,1,2,1,0.03241604,1714354810,Vote,0000000000000000000000000000000000000000000000000000000000000000
f69fcd9e0548304cc60550ded4aae279848ccb9de737051574672438c3e0f4ac,1,2,1,0.03241974,1714351716,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8eeac837a0796b666bab0cd6ff5e16ffcb25ead73f6045649da8f5a8b0661ac,1,2,1,0.03210771,1714347238,Vote,0000000000000000000000000000000000000000000000000000000000000000
1007ce55485878bea86ab5b6e1fe1a33ef4fbccd717805feeba86abd73932f76,1,2,1,0.03241604,1714346493,Vote,0000000000000000000000000000000000000000000000000000000000000000
658ad81ed62424682204be1c404fdad6997e32d793a5101f55c78c1ffc579c12,1,2,1,0.03210771,1714346493,Vote,0000000000000000000000000000000000000000000000000000000000000000
c004f071fb9da8aa3b227bc92b8d5a246556d33dcf04895f251f5c0ba51ff85b,1,2,1,0.032125,1714335114,Vote,0000000000000000000000000000000000000000000000000000000000000000
f126b213666f7fecbf0ae2b022632c5a5165f6354048c9191b9e828c8fa6f05f,1,2,1,0.032125,1714333671,Vote,0000000000000000000000000000000000000000000000000000000000000000
e426a39a0e312f3920df3387a65977ec61c31059d6dacf8057ab2fb18827976d,1,2,1,0.03210771,1714315618,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a4cd2ca4e5760231323df33c30508b8d7f0a36da4b6c79055c57345a4f9c615,1,2,1,0.032125,1714308358,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f924c00fbc83207f4694dfe410ea715b5c00a7b0a7c9ccca386bec967909bcc,1,2,1,0.03272867,1714304249,Vote,0000000000000000000000000000000000000000000000000000000000000000
a1d50220938823138e18df17345c59875273429e0d606c988ca8fdee1452c4eb,1,2,1,0.032125,1714303238,Vote,0000000000000000000000000000000000000000000000000000000000000000
48dba44cd5add2220ed3ddb6943c14f6e2e7e9e3c7b709ba2a8493fc4da693d9,1,2,1,0.03210771,1714300827,Vote,0000000000000000000000000000000000000000000000000000000000000000
e75065eecf16a925603bafef36fceb0504ebc8db672bd7cdcb142a733820c5ac,1,2,1,0.03210771,1714295470,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b95d9c3e28d365d53cc1cd4ae563ab4a97f8b4b4849a631d8b76cfaaadd3616,1,2,1,0.032125,1714295380,Vote,0000000000000000000000000000000000000000000000000000000000000000
96938de7a500ffdededc677cc9edd4e5a6cf0ed8de1dfed1d6470ae2d5d24244,1,2,1,0.032125,1714292576,Vote,0000000000000000000000000000000000000000000000000000000000000000
97b40c26ab68eb500f8a3cc0150989ac57ad45d1b0227601d8a90f56dc4bd81c,1,2,1,0.03241604,1714291665,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b0746520b054a9690c79eeb8910cebcb2570681d1d46a241aaccdadba769f7c,1,2,1,0.032125,1714290211,Vote,0000000000000000000000000000000000000000000000000000000000000000
69c765b455f7ce2f9544c2149e1e90eeef2145fdaa3cbcdccb83955c81ba1ef2,1,2,1,0.03241974,1714286419,Vote,0000000000000000000000000000000000000000000000000000000000000000
63798cd4d0f49772235eaaf40b8b6c3528415128724d8509f25b127acbc6d06e,1,2,1,0.03272867,1714285379,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f69b0ae0d3722b7a8322551e2f61e33a3eef8d5897a395d57e7a9aebbc908f2,1,2,1,0.03210771,1714283284,Vote,0000000000000000000000000000000000000000000000000000000000000000
aea3e01bccc693f537988ce1ba3db317f5197a75719075b0cbd1aa47f6033af5,1,2,1,0.032125,1714282475,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a35b83c7e58329b24014c154b0d461b8a06cf956abaa853c28f4ebfc6a4b756,1,2,1,0.03210771,1714279877,Vote,0000000000000000000000000000000000000000000000000000000000000000
0430e92cb8e5c214cb677e9418972c9698e558be3acde7af1ce68344d444d562,1,2,1,0.032125,1714279089,Vote,0000000000000000000000000000000000000000000000000000000000000000
f76cb99791677b766f206fec405d568769b6592485a5a3998e936ba30adb2453,1,2,1,0.032125,1714273362,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e9e42d5ac0cf21957879090c9ae718e193b0b72090b7e065a7434ec21c40921,1,2,1,0.03210771,1714271912,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca0d083c5766bea2b7f3965250e1a825ad206a7506350c8efb6eb254e512bc5c,1,2,1,0.03241083,1714268850,Vote,0000000000000000000000000000000000000000000000000000000000000000
06bc9a95910231cf80c1dbff14760b8153c03defe5bcef6d2beb144943065fff,1,2,1,0.03367326,1714266409,Vote,0000000000000000000000000000000000000000000000000000000000000000
78938bb55157c06384616b2c086979947c10ae7531f3c6bd3dc5ceea41ddf83d,1,2,1,0.03241974,1714265872,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7ed340ea7d535bc805df830534bad2a58ffa05b7e99c8a4381aaca60ad6e6a9,1,2,1,0.03241974,1714260280,Vote,0000000000000000000000000000000000000000000000000000000000000000
43c435d507f06493efbdc37f384694fd5338edbe07526da26a360daabd09046b,1,2,1,0.03210771,1714258320,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0472d46404a8e7e401cec62a7b37703b1ab7a3359bdd69525b9f52d65a28946,1,2,1,0.03241974,1714256604,Vote,0000000000000000000000000000000000000000000000000000000000000000
2229d2d125fcb4517ce9b2f3b5dee34f7fe7de12709d7dc3cebf8af4471be829,1,2,1,0.03210771,1714252840,Vote,0000000000000000000000000000000000000000000000000000000000000000
efdc8b88cbb8039d9e42ebd844ff78faae0de0fc1a93cadb4bc6383ee5246f6b,1,2,1,0.03242637,1714252093,Vote,0000000000000000000000000000000000000000000000000000000000000000
14897810985735149d8acfb2d12b0b47afc043865ee987b53fa46f084b29a5e0,1,2,1,0.03241974,1714249683,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fbd2baf0f2d0d770201862efadf18f5d808a1715688ea4bb2bfb17905affbd7,1,2,1,0.03367979,1714247799,Vote,0000000000000000000000000000000000000000000000000000000000000000
53fd3f3425d57181a152b8cb770d1a9811e153ea5c0dceda56b5cb1995d15fd2,1,2,1,0.03241083,1714247799,Vote,0000000000000000000000000000000000000000000000000000000000000000
4865af58cb27eeb3954bf09e161a74771d1e52039f9bfeb5b31935321eb60895,1,2,1,0.03242637,1714245489,Vote,0000000000000000000000000000000000000000000000000000000000000000
57acf7a10e8c380e49527a597f26eb1497c0b737496f97e9736720abc32d5259,1,2,1,0.03210771,1714240844,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d50f307c2b835f921736027f7608bf4841e505dcde6d8a19937b9802a1a4347,1,2,1,0.03241974,1714237098,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1f0c61ccdde6b8f4160c1be48350bac828df76f0ab7fd29fcacc84304fb7317,1,2,1,0.03242637,1714236599,Vote,0000000000000000000000000000000000000000000000000000000000000000
99ebf6b6e4d8606251db59f32e9179f030e55297e349ddf1255bb11487efd772,1,2,1,0.032125,1714233389,Vote,0000000000000000000000000000000000000000000000000000000000000000
800db79f6c7cbc159e05238a4738e1520fe985f4b2fb83872707481a56e93dee,1,2,1,0.03304725,1714229730,Vote,0000000000000000000000000000000000000000000000000000000000000000
7469c8e189b094d4b06051a3e2f7459c897329554e09203ee1d7c5961795395c,1,2,1,0.032125,1714228322,Vote,0000000000000000000000000000000000000000000000000000000000000000
