tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,80,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,30,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,79,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,31,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,78,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,32,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,33,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,34,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,77,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,35,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,76,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,36,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,75,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,37,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,74,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,38,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,73,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,39,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,72,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,40,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,71,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,41,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,70,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,42,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,69,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,43,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,68,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,44,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,67,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,45,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,66,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,46,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,65,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,47,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,64,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,48,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,63,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,49,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,62,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,50,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,61,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,51,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,60,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,52,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,59,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,53,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,58,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,54,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,57,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,56,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,55,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,0,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,1,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,2,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,3,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,4,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,5,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,6,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,7,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,8,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,9,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,10,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,11,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,12,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,13,1,7.428989,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
c71fccf1fa8a433a8def5a46e1ecebcee18ede877dbdcd345006850ab992d12e,-1,14,1,0.03121219,1708964929,Regular,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
75d88affa4eb244d72f530191b65dffd2e9829770bfaf027795503aa42b90d4f,-1,1,1,7.428989,1708731250,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
75d88affa4eb244d72f530191b65dffd2e9829770bfaf027795503aa42b90d4f,-1,0,1,0.03121219,1708731250,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
beb43635ae923774b6ee9d67abd10acacfc7270978c7c9c22d10a7e9845b1406,-1,1,1,7.428989,1708731250,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
beb43635ae923774b6ee9d67abd10acacfc7270978c7c9c22d10a7e9845b1406,-1,0,1,0.03121219,1708731250,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
ee869dce5ce3c0181533eaeccabcb598afc07bf298dafd9f7610d42cb085412b,-1,1,1,7.428989,1708731250,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
ee869dce5ce3c0181533eaeccabcb598afc07bf298dafd9f7610d42cb085412b,-1,0,1,0.03121219,1708731250,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
1a03bf026c363d1e11155a9e4ca88ef8acb241b438d5b01150f7b25351ca8e72,-1,0,1,0.03121219,1708731220,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
1a03bf026c363d1e11155a9e4ca88ef8acb241b438d5b01150f7b25351ca8e72,-1,1,1,7.428989,1708731220,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
9f34c2b36da47866e9098825e4452c5db33dc2e8c0b11495577847e8e349e710,-1,0,1,0.03121219,1708731220,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
9f34c2b36da47866e9098825e4452c5db33dc2e8c0b11495577847e8e349e710,-1,1,1,7.428989,1708731220,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
ae11623ccb9dadf2f7959c2b3d782cffadb7d18aa93df1de3c05c220796f2cab,-1,0,1,0.03121219,1708731220,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
ae11623ccb9dadf2f7959c2b3d782cffadb7d18aa93df1de3c05c220796f2cab,-1,1,1,7.428989,1708731220,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
d2b2cd124e5f2c293d46654fa45d12e2d109436729e7572795c905bca0be2707,-1,1,1,7.428989,1708730766,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
d2b2cd124e5f2c293d46654fa45d12e2d109436729e7572795c905bca0be2707,-1,0,1,0.03121219,1708730766,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
40a8145e48eeb465a1aefd8dda8aae040ec50284e376c029518aefe22179f01d,-1,0,1,0.03121219,1708730719,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
40a8145e48eeb465a1aefd8dda8aae040ec50284e376c029518aefe22179f01d,-1,1,1,7.428989,1708730719,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
538431827bd19c95dbc1e713e14e52a3cacfe4d3ae7ab7fc1ec1a74f94c035b6,-1,1,1,7.428989,1708730719,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
538431827bd19c95dbc1e713e14e52a3cacfe4d3ae7ab7fc1ec1a74f94c035b6,-1,0,1,0.03121219,1708730719,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
8f0a59ef7a0a77662eccc2dc98f716a6b000e65573308a09b337985b98785cfe,-1,0,1,0.03121219,1708730719,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
8f0a59ef7a0a77662eccc2dc98f716a6b000e65573308a09b337985b98785cfe,-1,1,1,7.428989,1708730719,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
91d412b4f73c3d9a7ec6f6958c28d1295cc579d7e1482891eb4822981df876ae,-1,0,1,0.03121219,1708730719,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
91d412b4f73c3d9a7ec6f6958c28d1295cc579d7e1482891eb4822981df876ae,-1,1,1,7.428989,1708730719,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
92596c24e3ac54ad84deff72774bea0daa695d0427a71236dacf25c2ed5482da,-1,0,1,0.03121219,1708730719,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
92596c24e3ac54ad84deff72774bea0daa695d0427a71236dacf25c2ed5482da,-1,1,1,7.428989,1708730719,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
cad86dbf14656640f963047c0f2e8a2fcabbdd9619463a4e59b734742dc26bad,-1,0,1,0.03121219,1708730719,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
cad86dbf14656640f963047c0f2e8a2fcabbdd9619463a4e59b734742dc26bad,-1,1,1,7.428989,1708730719,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
e2ba93a92399924bfe1504e9dc61a9b306215f2574740685620ac8689b5297df,-1,0,1,0.03121219,1708730719,Ticket,224843a803b4a63ec5de820d3d04637f591ae708643469bf854ce6d8bcd788cc
