tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb1d8ff3ca80330cb4038844200f67a5a7cd24033a235979765ecae8df3cd076,-1,0,1,3.85915747,1678195388,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
f03e0bcb729ae8b7d486156f4cf20d48fd850b5b41128f26bab2e2026e21bb99,-1,0,1,3.85915747,1678195388,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
aa6bd6aa73085fcc23266bd80993548864318a7d8d20c2bd7e1044f1c836e269,-1,0,1,3.85915747,1678194740,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
b0bbabb59bc521e7b8b9220545809d5182ab4417415329dfb5cadf9a5218c75a,-1,0,1,3.85915747,1678194740,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
c0e8ae47e1947c40c3ce04587afbb6f26b7b028389b42abfee78963692187658,-1,0,1,3.85915747,1678194740,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
70126a6867c6fbe830b788504557fd79c4aae64fca3bfa95d7c47b82ca3ca5bf,-1,0,1,3.85915747,1678194702,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
42d83ddd862a27dbb44cfd4b95df1af16ba46f22f0febc5df390555c2af5648f,-1,0,1,3.85915747,1678194418,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
60d29ce9fcda8d4f518ed4a29f3dbc771ec6cffecc8c6b40f009ff4433a6e09c,-1,0,1,3.85915747,1678194418,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
85eba99301973af9bc602ec404c72a5c11e7572deb76462cac7825fc2cb012cd,-1,0,1,3.85915747,1678194418,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
9af1394ae8ac1a73d7982cfaaa44fb696e438e0991e9044114a04f1f90328e99,-1,0,1,3.85915747,1678194418,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
ae338cf89abe5e95869c459dc2abeeb7f7cb67a75c3a0488ca07f12cbaf7b60e,-1,0,1,3.85915747,1678194418,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
29ca0d7c385b5bb701a7e804447fe85263f03440102364b11e1093ba418def18,-1,0,1,3.85915747,1678194166,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
2e79660f31e068bcd0c42fb26737838665f101e1ad52fae9de1515f4b4650e71,-1,0,1,3.85915747,1678194166,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
9078b38de3b5c768e7227db7c0ffd6134c957bb934042b4641da98d1de97be82,-1,0,1,3.85915747,1678194166,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
c5929980b9d7438dbe456a71bb56d0c6ca3daa6aaeff8908cc94ec22187fe24a,-1,0,1,3.85915747,1678194166,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
e62dfb696ccf117742ff821b899c64d1a5373aaed28a19733964e4f4d8cce255,-1,0,1,3.85915747,1678194166,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
0e9dee0678922b9d56705cf0c574599d11b61ddfbb27045ec8472bf591b66be9,-1,0,1,3.85915747,1678193915,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
bc987219a76757e24f7c4e4c06b970b2050641f8379ebd3909b51068a2471954,-1,0,1,3.85915747,1678193915,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
f62003a2b3c98be08189da32d90831eb7d7fd9513f6ec1da255c907c5309fe30,-1,0,1,3.85915747,1678193915,Ticket,eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,25,1,3.85915747,1678193843,Regular,be821802cbada78b46ce0b0527be011d8dd17cda2a0d0d4ec2f535e3e5a6994b
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,23,1,3.85915747,1678193843,Regular,c5929980b9d7438dbe456a71bb56d0c6ca3daa6aaeff8908cc94ec22187fe24a
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,28,1,3.85915747,1678193843,Regular,2e79660f31e068bcd0c42fb26737838665f101e1ad52fae9de1515f4b4650e71
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,2,1,3.85915747,1678193843,Regular,ae338cf89abe5e95869c459dc2abeeb7f7cb67a75c3a0488ca07f12cbaf7b60e
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,37,1,3.85915747,1678193843,Regular,42d83ddd862a27dbb44cfd4b95df1af16ba46f22f0febc5df390555c2af5648f
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,21,1,3.85915747,1678193843,Regular,9af1394ae8ac1a73d7982cfaaa44fb696e438e0991e9044114a04f1f90328e99
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,36,1,3.85915747,1678193843,Regular,60d29ce9fcda8d4f518ed4a29f3dbc771ec6cffecc8c6b40f009ff4433a6e09c
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,31,1,3.85915747,1678193843,Regular,b0bbabb59bc521e7b8b9220545809d5182ab4417415329dfb5cadf9a5218c75a
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,34,1,3.85915747,1678193843,Regular,aa6bd6aa73085fcc23266bd80993548864318a7d8d20c2bd7e1044f1c836e269
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,12,1,3.85915747,1678193843,Regular,f03e0bcb729ae8b7d486156f4cf20d48fd850b5b41128f26bab2e2026e21bb99
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,20,1,3.85915747,1678193843,Regular,7c228ee221da627149d6d2f8a6376ae208d67879cb16656b877d78bcc7c68e79
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,29,1,3.85915747,1678193843,Regular,bd1f5056ce70e8d4f2500292c41f56fff1d0f6793c7af77b278dfbb082d051d5
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,33,1,3.85915747,1678193843,Regular,57aa8ecc309dea7192fb1264be3322ae097f150ce8d70a88f3af4a4c0bd94e3d
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,3,1,3.85915747,1678193843,Regular,ed8674eb075fbd110ee099e8bebd47a83d43b2b5cbda508f36423df122abe86e
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,14,1,3.85915747,1678193843,Regular,a99b698e2a742c341ca57b2a33eb2e3ccc7b215aaa41f9edbf1fec3b11192d75
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,0,1,3.85915747,1678193843,Regular,6c9c6e2e8b4aea7dc88df954b1a964c150e818999abae5f753056bdc563911f4
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,30,1,3.85915747,1678193843,Regular,f0b21dc058709d63d761160f64eefe8e93d4baf848694498abf5cfc91961503f
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,13,1,3.85915747,1678193843,Regular,14b865152f001e1101eb04cf9468a53b9a00a768d75c3abcfaf0ce4c3c80b25e
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,40,1,3.85915747,1678193843,Regular,eae251b1de95c0eba5c0dbc20a11319fbe3d8be986a99cf384ef5d7f0a7fc29d
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,4,1,3.85915747,1678193843,Regular,fde7f78a181b7bcfb1c522c81a2b908cdd66491c690c1c20e9b38e76a8dcce0a
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,1,1,3.85915747,1678193843,Regular,504dd85b827a94dfc3394240ae2f8f7656197e16762c46427abce769a1dc4ce7
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,11,1,3.85915747,1678193843,Regular,c0b3d3f76cb67f2df44b88b929c25325aafc4a8e407137a4f2604bfb919488b1
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,16,1,3.85915747,1678193843,Regular,92e7e4a3b53449d58eca80d5f1e8d305cb6daf56acf78468f052f0f4c40f80d7
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,5,1,3.85915747,1678193843,Regular,20333d789474649ff98ba7e314a600c3ef5e7d81fa195dc8b45c741ce7244bba
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,32,1,3.85915747,1678193843,Regular,ad98eb8b31237d5c9d82a5cba5b1cb0e8c1c366f010b87fb89e5846670c33152
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,8,1,3.85915747,1678193843,Regular,0f798f26a0e78633bd865ced1116d9961b08ade0a4e09a01ec2caf6f207bbf6f
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,39,1,3.85915747,1678193843,Regular,3667a8c94d007f1c63050a9a5c80904666934334d85931437a074c41ba8ca14b
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,41,1,3.85915747,1678193843,Regular,b10e01209fc87db58a0120a0a8a0d2dfd5f259c7af27d1d216878387b3ce244e
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,47,1,3.85915747,1678193843,Regular,70126a6867c6fbe830b788504557fd79c4aae64fca3bfa95d7c47b82ca3ca5bf
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,48,1,3.85915747,1678193843,Regular,c0e8ae47e1947c40c3ce04587afbb6f26b7b028389b42abfee78963692187658
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,43,1,3.85915747,1678193843,Regular,12e4639e1fea671dbefcd45e6a4b0051f9ef18004653b37735c93fa33644026b
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,42,1,3.85915747,1678193843,Regular,0922c8655c8386074175e783cc4a09bf175f4f3017782e40724eaef6cfb6f5b9
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,49,1,3.85915747,1678193843,Regular,a70cc3fb2e9f63aedb7b2386939a7d9ec04ff4ce594cc1abb844c5253d5c45e8
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,22,1,3.85915747,1678193843,Regular,0e9dee0678922b9d56705cf0c574599d11b61ddfbb27045ec8472bf591b66be9
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,26,1,3.85915747,1678193843,Regular,f62003a2b3c98be08189da32d90831eb7d7fd9513f6ec1da255c907c5309fe30
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,17,1,3.85915747,1678193843,Regular,bc987219a76757e24f7c4e4c06b970b2050641f8379ebd3909b51068a2471954
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,9,1,3.85915747,1678193843,Regular,9078b38de3b5c768e7227db7c0ffd6134c957bb934042b4641da98d1de97be82
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,35,1,3.85915747,1678193843,Regular,e62dfb696ccf117742ff821b899c64d1a5373aaed28a19733964e4f4d8cce255
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,10,1,3.85915747,1678193843,Regular,85eba99301973af9bc602ec404c72a5c11e7572deb76462cac7825fc2cb012cd
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,15,1,3.85915747,1678193843,Regular,cb1d8ff3ca80330cb4038844200f67a5a7cd24033a235979765ecae8df3cd076
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,18,1,3.85915747,1678193843,Regular,29ca0d7c385b5bb701a7e804447fe85263f03440102364b11e1093ba418def18
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,24,1,3.85915747,1678193843,Regular,63105c79d66fa2ad4c7c98a0faa682c607772c63882ba4b021f095cd49939372
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,19,1,3.85915747,1678193843,Regular,957f50a90bd8c091265ffc3134b090879270b088b6af6603a9f2426cf7aba065
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,46,1,3.85915747,1678193843,Regular,a20126a9a55e2350c643e5dc8b9d02505570209d02a99f4621cf758a5a9e7a3a
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,45,1,3.85915747,1678193843,Regular,18516a869ce52e0cb31a85b59637ecfd8826fb6f36d75b3ed82074722e442a60
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,44,1,3.85915747,1678193843,Regular,94b5d052111df9acebaf10d01041f1df1b1dfd3f7c9b597247430b544e9c9afb
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,6,1,3.85915747,1678193843,Regular,49b39222588dd33b613fd2618627108bb88d046295b604c6eb1176287efa6c65
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,7,1,3.85915747,1678193843,Regular,8d8c7a941be1c37499fc2ef9fac51ecca7b77dce43b8a02c17a97213af2a82b3
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,27,1,3.85915747,1678193843,Regular,a39e9ec632772749e8884f7f915ebf95f9bca764008517cf5daa00aded97286d
eff853a7ab80170823a57a16f29e09e40fac78b32deaca4d68f8b325a5fc3367,1,38,1,3.85915747,1678193843,Regular,09f8a45f2b179a08fab36c357d43e307a2ef447047ed3698329d1981d95a6e31
