tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,138,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,139,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,58,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,140,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,141,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,59,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,142,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,81,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,82,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,83,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,84,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,85,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,86,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,87,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,88,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,89,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,90,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,91,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,92,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,93,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,94,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,95,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,96,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,97,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,98,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,99,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,100,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,101,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,33,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,102,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,34,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,103,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,35,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,104,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,36,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,105,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,37,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,106,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,38,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,107,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,39,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,108,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,40,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,109,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,41,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,110,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,42,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,111,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,43,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,112,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,113,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,44,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,114,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,115,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,45,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,116,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,117,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,46,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,118,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,119,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,47,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,120,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,121,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,48,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,122,1,2.35805954,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
c422c332967299afa48dfb796f8b2e381951f1a685b9a8a43cc3cecb81ccfb2a,-1,123,1,0.02652269,1719897258,Regular,094d6045980ede16b6f33cb6f16e312dd1086fe162e8bd9c42973db4eb588373
