tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a9ce6d76d6a6c22da0489cf48108b573fc5e4a1071dfc2a088855bcfe58e1f,-1,0,1,0.03279648,1662595028,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
01d0e2c3e3bfc6da7e1e1f42c66191d236baea3abc701a4825ca7bae60a2ff7f,-1,1,1,1.96725772,1662594722,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
01d0e2c3e3bfc6da7e1e1f42c66191d236baea3abc701a4825ca7bae60a2ff7f,-1,0,1,0.03279648,1662594722,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
0d27f7ac30eb88a437a0e8ec5fcefcf8170c35c5b6775fcd32a57be5937df3d8,-1,1,1,1.96725772,1662594722,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
0d27f7ac30eb88a437a0e8ec5fcefcf8170c35c5b6775fcd32a57be5937df3d8,-1,0,1,0.03279648,1662594722,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
9778941daab379c29e03f04ab82b5fb14deb12785a54b8cc860b18256a545111,-1,1,1,1.96725772,1662594722,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
9778941daab379c29e03f04ab82b5fb14deb12785a54b8cc860b18256a545111,-1,0,1,0.03279648,1662594722,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
c01ba6d1b677d3eaab7d2b218290bddb1c118aa07fde206dd2f3692aa672b6e9,-1,1,1,1.96725772,1662594722,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
c01ba6d1b677d3eaab7d2b218290bddb1c118aa07fde206dd2f3692aa672b6e9,-1,0,1,0.03279648,1662594722,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
4bed02616b39fc0db57365a25b91d1cdafb8a7e827ee8c5de1fa61d1324c20d3,-1,0,1,0.03279648,1662594278,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
4bed02616b39fc0db57365a25b91d1cdafb8a7e827ee8c5de1fa61d1324c20d3,-1,1,1,1.96725772,1662594278,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
2424008fba89814cab25c3fe81a11e1a051254ce4c75f846f6fd2c5a1901add1,-1,1,1,1.96725772,1662594127,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
2424008fba89814cab25c3fe81a11e1a051254ce4c75f846f6fd2c5a1901add1,-1,0,1,0.03279648,1662594127,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
882739e88a0011c6a912a977c036b7867fb929a3bac59442c16b2a02871d048f,-1,0,1,0.03279648,1662594127,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
882739e88a0011c6a912a977c036b7867fb929a3bac59442c16b2a02871d048f,-1,1,1,1.96725772,1662594127,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
32e9792cf43a019b3dfe73a5cf14f5f4d229aa216f30cd6fb52f64a8bba91b20,-1,1,1,1.96725772,1662593024,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
32e9792cf43a019b3dfe73a5cf14f5f4d229aa216f30cd6fb52f64a8bba91b20,-1,0,1,0.03279648,1662593024,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
be34bd8e26c34fd80e2835a1aacc1e860e5218b2328577948c028078a1f3a59b,-1,0,1,0.03279648,1662593024,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
be34bd8e26c34fd80e2835a1aacc1e860e5218b2328577948c028078a1f3a59b,-1,1,1,1.96725772,1662593024,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
433fe1ea3795d85581fed84056a7f780dca2e463fb1b4dd23767d1925bea5406,-1,1,1,1.96725772,1662592905,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
433fe1ea3795d85581fed84056a7f780dca2e463fb1b4dd23767d1925bea5406,-1,0,1,0.03279648,1662592905,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
f2e06d3eba10731ff133cd822400cf32b7b44e62bb980fdd5d8d6edd06d21ab4,-1,1,1,1.96725772,1662592905,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
f2e06d3eba10731ff133cd822400cf32b7b44e62bb980fdd5d8d6edd06d21ab4,-1,0,1,0.03279648,1662592905,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
19ab7d4a56d37b50002ed08dcb062ecc98259e30f91c5071f7c598c53e7dddd8,-1,0,1,0.03279648,1662592473,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
19ab7d4a56d37b50002ed08dcb062ecc98259e30f91c5071f7c598c53e7dddd8,-1,1,1,1.96725772,1662592473,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
e41ac30742158ee2c801c2ead981e71ceda02f755e67eaadee10fd67e1a2ef24,-1,1,1,1.96725772,1662592473,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
e41ac30742158ee2c801c2ead981e71ceda02f755e67eaadee10fd67e1a2ef24,-1,0,1,0.03279648,1662592473,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
267ab8f6ee6afa975a3fa32ea6882a18949e20424cb058946c900724451801ef,-1,0,1,0.03279648,1662591291,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
267ab8f6ee6afa975a3fa32ea6882a18949e20424cb058946c900724451801ef,-1,1,1,1.96725772,1662591291,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
a66156975c795d2fd181efa4c001ffcbd58356bd4a4c1607728569807a1ca11b,-1,0,1,0.03279648,1662591011,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
a66156975c795d2fd181efa4c001ffcbd58356bd4a4c1607728569807a1ca11b,-1,1,1,1.96725772,1662591011,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
716a67acf8af2142e1bbd56479cabc77361f92d7d4db98503e380d8c6d9ddc13,-1,1,1,1.96725772,1662590667,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
716a67acf8af2142e1bbd56479cabc77361f92d7d4db98503e380d8c6d9ddc13,-1,0,1,0.03279648,1662590667,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
879f80d316d65e74da01e0978d515c1ee16d1d13a2f5b1979ef3babbfe6e4b83,-1,1,1,1.96725772,1662590667,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
879f80d316d65e74da01e0978d515c1ee16d1d13a2f5b1979ef3babbfe6e4b83,-1,0,1,0.03279648,1662590667,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
438289ca69f76785faee28ea2dadb9add8a8ff69950695b663aed908ef8540f5,-1,0,1,0.03279648,1662590014,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
438289ca69f76785faee28ea2dadb9add8a8ff69950695b663aed908ef8540f5,-1,1,1,1.96725772,1662590014,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
1e5bf76bd9fa5097ac809a2aed5b88db5d55f883ba95d5de6609453b81f22c84,-1,1,1,1.96725772,1662577013,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
1e5bf76bd9fa5097ac809a2aed5b88db5d55f883ba95d5de6609453b81f22c84,-1,0,1,0.03279648,1662577013,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
35c18104d42fd6e752512be08fcca4ef27f2b8d3ece9fb3001f0ba77f74b84c5,-1,1,1,1.96725772,1662575743,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
35c18104d42fd6e752512be08fcca4ef27f2b8d3ece9fb3001f0ba77f74b84c5,-1,0,1,0.03279648,1662575743,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
c06542ec5359b67b139d28fca2aea053cf65cb1c9ffc800999fbf84bab3a6069,-1,1,1,1.96725772,1662575562,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
c06542ec5359b67b139d28fca2aea053cf65cb1c9ffc800999fbf84bab3a6069,-1,0,1,0.03279648,1662575562,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
e54dc03933fceb8d58267f9fe8b313b40170a60a19f1cefd1ae2c4f23f54df4d,-1,1,1,1.96725772,1662574460,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
e54dc03933fceb8d58267f9fe8b313b40170a60a19f1cefd1ae2c4f23f54df4d,-1,0,1,0.03279648,1662574460,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
1b9e17840eaa0ed27a8e67c00c306068ffba015cbef804d5fcdb66983f999991,-1,1,1,1.96725772,1662574019,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
1b9e17840eaa0ed27a8e67c00c306068ffba015cbef804d5fcdb66983f999991,-1,0,1,0.03279648,1662574019,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
6afbefa698a544ce00aea427d92fe7c3319b66de677e842e74880a4fc4446cf1,-1,0,1,0.03279648,1662574019,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
6afbefa698a544ce00aea427d92fe7c3319b66de677e842e74880a4fc4446cf1,-1,1,1,1.96725772,1662574019,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
fccac22f02bc1750f3ad53ab5f6735dcacb4b7454f25f7e7e92104321ff2e641,-1,1,1,1.96725772,1662574019,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
fccac22f02bc1750f3ad53ab5f6735dcacb4b7454f25f7e7e92104321ff2e641,-1,0,1,0.03279648,1662574019,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
9f90bce04d47da3ad3314e582695bf4fe31eb0ea9a0910172dc03b1b0dffb247,-1,1,1,1.96725772,1662572632,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
9f90bce04d47da3ad3314e582695bf4fe31eb0ea9a0910172dc03b1b0dffb247,-1,0,1,0.03279648,1662572632,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
0bf15409d0470129e117004417305add426ccc38b6a015b96af77e0501b66b0a,-1,1,1,1.96725772,1662571072,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
0bf15409d0470129e117004417305add426ccc38b6a015b96af77e0501b66b0a,-1,0,1,0.03279648,1662571072,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
9a81c33805078244e3e27fb8a3ba28020698bc0c57090b90793c2fbd6fe06162,-1,1,1,1.96725772,1662570331,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
9a81c33805078244e3e27fb8a3ba28020698bc0c57090b90793c2fbd6fe06162,-1,0,1,0.03279648,1662570331,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
0e678c66ade2b8b8a202e7e8101e76a0bbc57c12fcb3b3cd8b6462b9f29a07c6,-1,0,1,0.03279648,1662570123,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
0e678c66ade2b8b8a202e7e8101e76a0bbc57c12fcb3b3cd8b6462b9f29a07c6,-1,1,1,1.96725772,1662570123,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
8e564d158d7447aa4939741c9a03a3afdda1dde1b1678c03964d7f1c1d479bad,-1,1,1,1.96725772,1662570123,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
8e564d158d7447aa4939741c9a03a3afdda1dde1b1678c03964d7f1c1d479bad,-1,0,1,0.03279648,1662570123,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
07f78f0a300c506fe56f5d53b528a9926166e32a7a31d0f1d2a4602255df87c3,-1,1,1,1.96725772,1662569888,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
07f78f0a300c506fe56f5d53b528a9926166e32a7a31d0f1d2a4602255df87c3,-1,0,1,0.03279648,1662569888,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
21d1aba51e145b9179295cccd8c3ed9e30fb5091c65a05b6377a17726f325d9e,-1,0,1,0.03279648,1662569888,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
21d1aba51e145b9179295cccd8c3ed9e30fb5091c65a05b6377a17726f325d9e,-1,1,1,1.96725772,1662569888,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
7c9497f3f0aa725356a2c9c33690921bd6a4bb6f37d4cb02fe9c9cbb1cb08612,-1,1,1,1.96725772,1662569888,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
7c9497f3f0aa725356a2c9c33690921bd6a4bb6f37d4cb02fe9c9cbb1cb08612,-1,0,1,0.03279648,1662569888,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
377675471df500f0107e308b8e8b4135eb571dbda52383e2dfe4f786d61daa4a,-1,1,1,1.96725772,1662568901,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
377675471df500f0107e308b8e8b4135eb571dbda52383e2dfe4f786d61daa4a,-1,0,1,0.03279648,1662568901,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
5ec7d1e308cd238f27edd66ce50fe26ecd3f84aa491c44c562cb31e8ab6b35ca,-1,1,1,1.96725772,1662568901,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
5ec7d1e308cd238f27edd66ce50fe26ecd3f84aa491c44c562cb31e8ab6b35ca,-1,0,1,0.03279648,1662568901,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
c817568caedcf65d07d1e3fcf36b42eba18371faddabb7fb4d983903cd836287,-1,0,1,0.03279648,1662568901,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
c817568caedcf65d07d1e3fcf36b42eba18371faddabb7fb4d983903cd836287,-1,1,1,1.96725772,1662568901,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
e0072d096a413a249f9e7e923afc20f123378a8febcc5fca0995111f06887375,-1,1,1,1.96725772,1662568901,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
e0072d096a413a249f9e7e923afc20f123378a8febcc5fca0995111f06887375,-1,0,1,0.03279648,1662568901,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
984259274f429ddfac8b650b01cd44089ff3026f6bce0cad04c0fa2cf7eb74d8,-1,0,1,0.03279648,1662568264,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
984259274f429ddfac8b650b01cd44089ff3026f6bce0cad04c0fa2cf7eb74d8,-1,1,1,1.96725772,1662568264,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
c4657cd9dcd6d24f875629439d5c0d763c1aaf177731a01ad9ba0cc26987a69a,-1,0,1,0.03279648,1662568072,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
c4657cd9dcd6d24f875629439d5c0d763c1aaf177731a01ad9ba0cc26987a69a,-1,1,1,1.96725772,1662568072,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
e7b8670809f1f705b264f0765990e4383f5867b7e53ec6c0c4f25c222d3ae4fd,-1,1,1,1.96725772,1662568072,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
e7b8670809f1f705b264f0765990e4383f5867b7e53ec6c0c4f25c222d3ae4fd,-1,0,1,0.03279648,1662568072,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
f0098c5645d29d72f86ece2bf14c85f74544b31ca7600889359ee13006eed9c8,-1,0,1,0.03279648,1662568072,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
f0098c5645d29d72f86ece2bf14c85f74544b31ca7600889359ee13006eed9c8,-1,1,1,1.96725772,1662568072,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
328c73f9308f0e22edfd7e10bd623c78b71813900326667ce4ee8eaab46faf0c,-1,0,1,0.03279648,1662567203,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
328c73f9308f0e22edfd7e10bd623c78b71813900326667ce4ee8eaab46faf0c,-1,1,1,1.96725772,1662567203,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
751d1f970bf9b569a23a3497ff6851dde403725a6a72a982373eef9207be3966,-1,1,1,1.96725772,1662566521,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
751d1f970bf9b569a23a3497ff6851dde403725a6a72a982373eef9207be3966,-1,0,1,0.03279648,1662566521,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
524eed77806f5b1a61449205c917534f05ec23ec85f2a991e4094ca87bc53557,-1,0,1,0.03279648,1662565932,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
524eed77806f5b1a61449205c917534f05ec23ec85f2a991e4094ca87bc53557,-1,1,1,1.96725772,1662565932,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
5903b21de20e4d3bc034377731bfc646dccb62f44817a01cd4d9293c75e65f40,-1,1,1,1.96725772,1662565322,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
5903b21de20e4d3bc034377731bfc646dccb62f44817a01cd4d9293c75e65f40,-1,0,1,0.03279648,1662565322,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
a759401d8e0ac1000373429aeeb84af2574de7b71520eb2ce8a21cd972a92891,-1,1,1,1.96725772,1662565140,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
a759401d8e0ac1000373429aeeb84af2574de7b71520eb2ce8a21cd972a92891,-1,0,1,0.03279648,1662565140,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
f277be67bf546c2aeab45a04ce050d0c3fc88e120e1781f2510d81490ecafdfc,-1,1,1,1.96725772,1662565140,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
f277be67bf546c2aeab45a04ce050d0c3fc88e120e1781f2510d81490ecafdfc,-1,0,1,0.03279648,1662565140,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
827c5af040f372f387dfffd2b6f35a83feef36de092f0d9052c5c2107c8e0ee0,-1,1,1,1.96725772,1662564532,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
827c5af040f372f387dfffd2b6f35a83feef36de092f0d9052c5c2107c8e0ee0,-1,0,1,0.03279648,1662564532,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
53e63e42e798692bae3c90cf673508c8d3461899232016aee72da23691c4b442,-1,1,1,1.96725772,1662564429,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
53e63e42e798692bae3c90cf673508c8d3461899232016aee72da23691c4b442,-1,0,1,0.03279648,1662564429,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
79b7c7d31f2fa9ec8940e05e05b7491055d49e6d2b7df6566af9153b0e6e6aba,-1,1,1,1.96725772,1662563680,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
79b7c7d31f2fa9ec8940e05e05b7491055d49e6d2b7df6566af9153b0e6e6aba,-1,0,1,0.03279648,1662563680,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
d3a2ab44422a2769521145b19e02939b25cbcb8033eb1a89d013c59c910d031c,-1,0,1,0.03279648,1662563680,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
d3a2ab44422a2769521145b19e02939b25cbcb8033eb1a89d013c59c910d031c,-1,1,1,1.96725772,1662563680,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
a1143180960d42fa49acd27f9bc354671ba82b8def9345b1e8919bdfbb2f9a01,-1,1,1,1.96725772,1662563417,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
a1143180960d42fa49acd27f9bc354671ba82b8def9345b1e8919bdfbb2f9a01,-1,0,1,0.03279648,1662563417,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
00d6af0a7b59b21572df701bd217dfcf1207531a5be5d4c7ae0f480aec5ccdb8,-1,1,1,1.96725772,1662562841,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
00d6af0a7b59b21572df701bd217dfcf1207531a5be5d4c7ae0f480aec5ccdb8,-1,0,1,0.03279648,1662562841,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
ad296189916fb96e0577511d816eb8e6290217ceb0f32abdca1ce8a04d8d17df,-1,0,1,0.03279648,1662561350,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
ad296189916fb96e0577511d816eb8e6290217ceb0f32abdca1ce8a04d8d17df,-1,1,1,1.96725772,1662561350,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
92b8414d7e2ce31107a864d12e808fd51edfc64d0318d051b32046c493ea2439,-1,1,1,1.96725772,1662561103,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
92b8414d7e2ce31107a864d12e808fd51edfc64d0318d051b32046c493ea2439,-1,0,1,0.03279648,1662561103,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
d2453de09c8ac2b5476feac7eb5f04827ed907b79cb24a8ff82c2c38f0d72a8e,-1,0,1,0.03279648,1662561103,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
d2453de09c8ac2b5476feac7eb5f04827ed907b79cb24a8ff82c2c38f0d72a8e,-1,1,1,1.96725772,1662561103,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
23cd880fa3c0972e5deaea424574221cf53a454983755c465abb5cbaf956ed88,-1,1,1,1.96725772,1662561014,Ticket,d37c77f38d178a8c581b1e9dc453d66d097b9eda2702f4861b492feb16b3c576
