tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bb3dfa151baf19ad40a33f5f374c40685ad1ef7766a702727d52e05762cde7b,-1,1,1,11.29581682,1697156092,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
797987172a77b63ce369e8c089afde7de68bb00a9c91842a548e377ac1170e42,-1,0,1,0.03369814,1697156092,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
797987172a77b63ce369e8c089afde7de68bb00a9c91842a548e377ac1170e42,-1,1,1,11.29581682,1697156092,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
b25a33492e739219385ed57c607eb57be3cc34bd7e2e95bec49ace863a724a2a,-1,1,1,11.29581682,1697156092,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
b25a33492e739219385ed57c607eb57be3cc34bd7e2e95bec49ace863a724a2a,-1,0,1,0.03369814,1697156092,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
b9c051ae18fa46877ab030a94e67a102dfe5285b77cf8bda0942100b298654d1,-1,1,1,11.29581682,1697156092,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
b9c051ae18fa46877ab030a94e67a102dfe5285b77cf8bda0942100b298654d1,-1,0,1,0.03369814,1697156092,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
4a4958d224e2ecaf6df4fa2a476d0383fd6b2dcc2ae79e50a4057e0cf71812ad,-1,0,1,0.03369814,1697155420,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
4a4958d224e2ecaf6df4fa2a476d0383fd6b2dcc2ae79e50a4057e0cf71812ad,-1,1,1,11.29581682,1697155420,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f6b9cf7e8030899dec58ffe044ffea9ad4bf7ce7e5bf051a8f08631381c161a5,-1,1,1,11.29581682,1697155420,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f6b9cf7e8030899dec58ffe044ffea9ad4bf7ce7e5bf051a8f08631381c161a5,-1,0,1,0.03369814,1697155420,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
23623a4d01a9ab0da9f7372f50acea1b5c2035b11d377e4ad5dc10196311b711,-1,0,1,0.03369814,1697155147,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
23623a4d01a9ab0da9f7372f50acea1b5c2035b11d377e4ad5dc10196311b711,-1,1,1,11.29581682,1697155147,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
e6389a6391a20803d4d084822c3f5b00ac36371c9cd275de5c36ce8842b04c49,-1,1,1,11.29581682,1697155147,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
e6389a6391a20803d4d084822c3f5b00ac36371c9cd275de5c36ce8842b04c49,-1,0,1,0.03369814,1697155147,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
504ff5d6827817f0320c47f0683c209a2ae6dec0a014e91ea6a08c2a087594a5,-1,1,1,11.29581682,1697155030,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
504ff5d6827817f0320c47f0683c209a2ae6dec0a014e91ea6a08c2a087594a5,-1,0,1,0.03369814,1697155030,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
6b55d3008fbef4054bc5cc3035e933ddad35568fec9a75d7dcb67739ccc5b340,-1,0,1,0.03369814,1697155030,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
6b55d3008fbef4054bc5cc3035e933ddad35568fec9a75d7dcb67739ccc5b340,-1,1,1,11.29581682,1697155030,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
7efd8de8ebbda6f750cec1e46f6a63b1ca63c411fd267c5f936b92a78a7c4e31,-1,1,1,11.29581682,1697155030,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
7efd8de8ebbda6f750cec1e46f6a63b1ca63c411fd267c5f936b92a78a7c4e31,-1,0,1,0.03369814,1697155030,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
8442e2ef17cdfd390c2e9100fe04fcd651c6e0e984e822b0985af5eb42ab4435,-1,0,1,0.03369814,1697155030,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
8442e2ef17cdfd390c2e9100fe04fcd651c6e0e984e822b0985af5eb42ab4435,-1,1,1,11.29581682,1697155030,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
a903f08660f130c8d60a174102aa805a182cbf29c3590081c139d2af9585848c,-1,1,1,11.29581682,1697155030,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
a903f08660f130c8d60a174102aa805a182cbf29c3590081c139d2af9585848c,-1,0,1,0.03369814,1697155030,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
e80690630026b16cf922e87f7396b89390dfd5eecc2e48bad621299bec2d8628,-1,0,1,0.03369814,1697155030,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
e80690630026b16cf922e87f7396b89390dfd5eecc2e48bad621299bec2d8628,-1,1,1,11.29581682,1697155030,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
1e4fe5110385cc0f83946d64fc48ed6c93d19c5910046d4aebf420ebfa79f854,-1,0,1,0.03369814,1697155010,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
1e4fe5110385cc0f83946d64fc48ed6c93d19c5910046d4aebf420ebfa79f854,-1,1,1,11.29581682,1697155010,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
56c8533ee768912ecbf31c13090672a78cb356d536f701873c5dff3df1d6cb2d,-1,1,1,11.29581682,1697155010,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
56c8533ee768912ecbf31c13090672a78cb356d536f701873c5dff3df1d6cb2d,-1,0,1,0.03369814,1697155010,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
9bc0625f0416cfdf74957dbcdb23a6a75e18682b2f5c844593861dd2dbd9d67b,-1,0,1,0.03369814,1697155010,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
9bc0625f0416cfdf74957dbcdb23a6a75e18682b2f5c844593861dd2dbd9d67b,-1,1,1,11.29581682,1697155010,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
a69ed5daec6640a9d075dd20550970733707d810f15f23d6274fe28721f539e9,-1,0,1,0.03369814,1697155010,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
a69ed5daec6640a9d075dd20550970733707d810f15f23d6274fe28721f539e9,-1,1,1,11.29581682,1697155010,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f02ebbcf84e2a934fa95c395efc9756549978cc060a2298f5c1876ed1976cc55,-1,1,1,11.29581682,1697155010,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
f02ebbcf84e2a934fa95c395efc9756549978cc060a2298f5c1876ed1976cc55,-1,0,1,0.03369814,1697155010,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
7354a6379d42489312ed7752423cef335bce83a0d84c90a6cc1a4079cb0a723b,-1,0,1,0.03369814,1697154935,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
7354a6379d42489312ed7752423cef335bce83a0d84c90a6cc1a4079cb0a723b,-1,1,1,11.29581682,1697154935,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
aa91c93e9a2649f8fec87f07f5f36d4f6b94769ef3588c9c50d4a480913c2fc2,-1,0,1,0.03369814,1697154935,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
aa91c93e9a2649f8fec87f07f5f36d4f6b94769ef3588c9c50d4a480913c2fc2,-1,1,1,11.29581682,1697154935,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
656962ef9378f0b7c4e7e3d3250f87c17d0297fb9850dd2ba5293292c8e01022,-1,1,1,11.29581682,1697152847,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
656962ef9378f0b7c4e7e3d3250f87c17d0297fb9850dd2ba5293292c8e01022,-1,0,1,0.03369814,1697152847,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
ebcc77722539b6c13d2ec6d552b50111f1d04d9f167d696499559155caad0aca,-1,1,1,11.29581682,1697152847,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
ebcc77722539b6c13d2ec6d552b50111f1d04d9f167d696499559155caad0aca,-1,0,1,0.03369814,1697152847,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
903bd1aa59253727b7d8398da9e794e5f419f20b7a3ee310d324910601b948fe,-1,1,1,11.29581682,1697152828,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
903bd1aa59253727b7d8398da9e794e5f419f20b7a3ee310d324910601b948fe,-1,0,1,0.03369814,1697152828,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
a4f9382019439fec3087f0266d8c84ce175e41c5a8a4e0488c48d9a5a5094939,-1,0,1,0.03369814,1697152828,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
a4f9382019439fec3087f0266d8c84ce175e41c5a8a4e0488c48d9a5a5094939,-1,1,1,11.29581682,1697152828,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
e8678c2fee8a2553a0cc2d92917219f22ff7f46abc45e0124d74f32de8fd0319,-1,1,1,11.29581682,1697152828,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
e8678c2fee8a2553a0cc2d92917219f22ff7f46abc45e0124d74f32de8fd0319,-1,0,1,0.03369814,1697152828,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
335a179306c95cd286878ebf446d8d2d79ac3fa3988cd9e9fd7e120f09b96107,-1,1,1,11.29581682,1697152537,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
335a179306c95cd286878ebf446d8d2d79ac3fa3988cd9e9fd7e120f09b96107,-1,0,1,0.03369814,1697152537,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
361d21e7e582be68659a36013d5903dbc49bbe3d6af0cdcac143e92cbb174e6f,-1,0,1,0.03369814,1697152537,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
361d21e7e582be68659a36013d5903dbc49bbe3d6af0cdcac143e92cbb174e6f,-1,1,1,11.29581682,1697152537,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
c3553bfc2387b6b86725be1ebb3f57348f548da492d50e87db8e0d6bb86d9a4e,-1,1,1,11.29581682,1697152537,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
c3553bfc2387b6b86725be1ebb3f57348f548da492d50e87db8e0d6bb86d9a4e,-1,0,1,0.03369814,1697152537,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
eadce18c693a90952494ee0de76d23efe976fc3e21cb39728c9b752e1e513db6,-1,0,1,0.03369814,1697152537,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
eadce18c693a90952494ee0de76d23efe976fc3e21cb39728c9b752e1e513db6,-1,1,1,11.29581682,1697152537,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
d5f766c48d25a79368746e1f4fbfa25627a39f296168559721293e72eca0b226,-1,0,1,0.03369814,1697152019,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
d5f766c48d25a79368746e1f4fbfa25627a39f296168559721293e72eca0b226,-1,1,1,11.29581682,1697152019,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
d706c2e46f1f99610219bcfec0cabb8bf40b90dbdeee89090c05ecbc13dc2643,-1,1,1,11.29581682,1697152019,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
d706c2e46f1f99610219bcfec0cabb8bf40b90dbdeee89090c05ecbc13dc2643,-1,0,1,0.03369814,1697152019,Ticket,835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,21,1,11.29581682,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,5,1,11.29581682,1697151992,Regular,a4f9382019439fec3087f0266d8c84ce175e41c5a8a4e0488c48d9a5a5094939
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,6,1,0.03369814,1697151992,Regular,1e4fe5110385cc0f83946d64fc48ed6c93d19c5910046d4aebf420ebfa79f854
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,7,1,11.29581682,1697151992,Regular,1e4fe5110385cc0f83946d64fc48ed6c93d19c5910046d4aebf420ebfa79f854
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,16,1,0.03369814,1697151992,Regular,7efd8de8ebbda6f750cec1e46f6a63b1ca63c411fd267c5f936b92a78a7c4e31
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,24,1,0.03369814,1697151992,Regular,e6389a6391a20803d4d084822c3f5b00ac36371c9cd275de5c36ce8842b04c49
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,25,1,11.29581682,1697151992,Regular,e6389a6391a20803d4d084822c3f5b00ac36371c9cd275de5c36ce8842b04c49
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,12,1,0.03369814,1697151992,Regular,23623a4d01a9ab0da9f7372f50acea1b5c2035b11d377e4ad5dc10196311b711
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,26,1,0.03369814,1697151992,Regular,797987172a77b63ce369e8c089afde7de68bb00a9c91842a548e377ac1170e42
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,27,1,11.29581682,1697151992,Regular,797987172a77b63ce369e8c089afde7de68bb00a9c91842a548e377ac1170e42
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,14,1,0.03369814,1697151992,Regular,b25a33492e739219385ed57c607eb57be3cc34bd7e2e95bec49ace863a724a2a
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,22,1,0.03369814,1697151992,Regular,1fc748522e38ff4a4002ef241ba0aa3b0f570ba3f559183437d42e29bbfb1f17
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,23,1,11.29581682,1697151992,Regular,1fc748522e38ff4a4002ef241ba0aa3b0f570ba3f559183437d42e29bbfb1f17
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,8,1,0.03369814,1697151992,Regular,97f6dd88ba7b6181bc4fff3df1d303ab2a5644d9373a60a48f72a1a86b2f0b9f
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,2,1,0.03369814,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,3,1,11.29581682,1697151992,Regular,13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,54,1,0.03369814,1697151992,Regular,eadce18c693a90952494ee0de76d23efe976fc3e21cb39728c9b752e1e513db6
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,55,1,11.29581682,1697151992,Regular,eadce18c693a90952494ee0de76d23efe976fc3e21cb39728c9b752e1e513db6
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,74,1,0.03369814,1697151992,Regular,903bd1aa59253727b7d8398da9e794e5f419f20b7a3ee310d324910601b948fe
835a215f5dfa89ab4d5b3b6c0d86db058fc11f534f580712b4e25418082eb820,1,75,1,11.29581682,1697151992,Regular,903bd1aa59253727b7d8398da9e794e5f419f20b7a3ee310d324910601b948fe
