tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4499e426974851b284318db937a9bba3b1e18232719ce7d6458d1178b1383a53,-1,0,1,0.02676399,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
47433e618a1ac99d16844b13b50ea2e181f6b08d7f01d7b6ea9e8224e70000ec,-1,1,1,2.23914601,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
47433e618a1ac99d16844b13b50ea2e181f6b08d7f01d7b6ea9e8224e70000ec,-1,0,1,0.02676399,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
4cc87dbbffebab916967b22730f6250ca9a4f606e75836e428b94ca1239871a1,-1,0,1,0.02676399,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
4cc87dbbffebab916967b22730f6250ca9a4f606e75836e428b94ca1239871a1,-1,1,1,2.23914601,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
57ad6bee0bcea100d2c071bddd485a821f72a160dc3ad2fd5e18bc5740dcd858,-1,0,1,0.02676399,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
57ad6bee0bcea100d2c071bddd485a821f72a160dc3ad2fd5e18bc5740dcd858,-1,1,1,2.23914601,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
6c1384ec469cd972cc94d9e6891531fd802e56ca675dff58e38e9b18bf0e3ec8,-1,1,1,2.23914601,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
6c1384ec469cd972cc94d9e6891531fd802e56ca675dff58e38e9b18bf0e3ec8,-1,0,1,0.02676399,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
b7b27594ee94d64e801af58d5a373009f56b39aa0adbe984220608e8d29218f4,-1,0,1,0.02676399,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
b7b27594ee94d64e801af58d5a373009f56b39aa0adbe984220608e8d29218f4,-1,1,1,2.23914601,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
ccdb431116ed603222652e5bffe83d66d4eb05a6ced28d3423a6de4f4c14fc5c,-1,1,1,2.23914601,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
ccdb431116ed603222652e5bffe83d66d4eb05a6ced28d3423a6de4f4c14fc5c,-1,0,1,0.02676399,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
ecaec90909a622e084d826fc9bafa2749e278276658b7791a1ea6aca6299e617,-1,0,1,0.02676399,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
ecaec90909a622e084d826fc9bafa2749e278276658b7791a1ea6aca6299e617,-1,1,1,2.23914601,1715835049,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
03389710a7bf69d11e5754a1a9f415dcc620d2ea0633501d4cccfa4389bb396e,-1,0,1,0.02676399,1715822476,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
03389710a7bf69d11e5754a1a9f415dcc620d2ea0633501d4cccfa4389bb396e,-1,1,1,2.23914601,1715822476,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
10fc554544aa97abbfa4af95814ba9b2de20c058d9402fdb3dcce00076eb71d6,-1,0,1,0.02676399,1715822476,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
10fc554544aa97abbfa4af95814ba9b2de20c058d9402fdb3dcce00076eb71d6,-1,1,1,2.23914601,1715822476,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
1168adbc55c88f86a679b1c5c4f8c80127cf6581f99d6f222d21df86db588ca7,-1,0,1,0.02676399,1715822476,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
1168adbc55c88f86a679b1c5c4f8c80127cf6581f99d6f222d21df86db588ca7,-1,1,1,2.23914601,1715822476,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
70c090ef9a7acd77486a486cb5b626d7631a1b7856d3739370e575fc765dc54e,-1,1,1,2.23914601,1715822476,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
70c090ef9a7acd77486a486cb5b626d7631a1b7856d3739370e575fc765dc54e,-1,0,1,0.02676399,1715822476,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
945c804ff32901ea870edaae02e6e6f2e644b015076c09ce136dcc3f37917ab5,-1,0,1,0.02676399,1715822476,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
945c804ff32901ea870edaae02e6e6f2e644b015076c09ce136dcc3f37917ab5,-1,1,1,2.23914601,1715822476,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
abdd2628fa419e8a157d67afa1b81386b4f1a37a9ce6123ec8724a37030401ab,-1,1,1,2.23914601,1715822476,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
abdd2628fa419e8a157d67afa1b81386b4f1a37a9ce6123ec8724a37030401ab,-1,0,1,0.02676399,1715822476,Ticket,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,39,1,2.23914601,1715821927,Regular,57ad6bee0bcea100d2c071bddd485a821f72a160dc3ad2fd5e18bc5740dcd858
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,1,1,2.23914601,1715821927,Regular,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,8,1,0.02676399,1715821927,Regular,6c1384ec469cd972cc94d9e6891531fd802e56ca675dff58e38e9b18bf0e3ec8
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,14,1,0.02676399,1715821927,Regular,1d27eef146ff24c1cf46ed05c6a8d1ceb1c420747e3f4cfb8c26f62828a7368e
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,20,1,0.02676399,1715821927,Regular,b7b27594ee94d64e801af58d5a373009f56b39aa0adbe984220608e8d29218f4
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,21,1,2.23914601,1715821927,Regular,b7b27594ee94d64e801af58d5a373009f56b39aa0adbe984220608e8d29218f4
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,36,1,0.02676399,1715821927,Regular,ccdb431116ed603222652e5bffe83d66d4eb05a6ced28d3423a6de4f4c14fc5c
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,22,1,0.02676399,1715821927,Regular,ecaec90909a622e084d826fc9bafa2749e278276658b7791a1ea6aca6299e617
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,23,1,2.23914601,1715821927,Regular,ecaec90909a622e084d826fc9bafa2749e278276658b7791a1ea6aca6299e617
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,32,1,0.02676399,1715821927,Regular,5d065b683f978949dc5b715dd4f87d5d20cdc50c6b2773e81f1f07ae2a944bfa
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,33,1,2.23914601,1715821927,Regular,5d065b683f978949dc5b715dd4f87d5d20cdc50c6b2773e81f1f07ae2a944bfa
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,30,1,0.02676399,1715821927,Regular,a62e77cac7398d46c11bf834c629bab162fcbbb37081c59682ebf8aa2436dcdd
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,31,1,2.23914601,1715821927,Regular,a62e77cac7398d46c11bf834c629bab162fcbbb37081c59682ebf8aa2436dcdd
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,26,1,0.02676399,1715821927,Regular,10fc554544aa97abbfa4af95814ba9b2de20c058d9402fdb3dcce00076eb71d6
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,27,1,2.23914601,1715821927,Regular,10fc554544aa97abbfa4af95814ba9b2de20c058d9402fdb3dcce00076eb71d6
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,34,1,0.02676399,1715821927,Regular,abdd2628fa419e8a157d67afa1b81386b4f1a37a9ce6123ec8724a37030401ab
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,35,1,2.23914601,1715821927,Regular,abdd2628fa419e8a157d67afa1b81386b4f1a37a9ce6123ec8724a37030401ab
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,18,1,0.02676399,1715821927,Regular,03389710a7bf69d11e5754a1a9f415dcc620d2ea0633501d4cccfa4389bb396e
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,19,1,2.23914601,1715821927,Regular,03389710a7bf69d11e5754a1a9f415dcc620d2ea0633501d4cccfa4389bb396e
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,4,1,0.02676399,1715821927,Regular,70c090ef9a7acd77486a486cb5b626d7631a1b7856d3739370e575fc765dc54e
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,5,1,2.23914601,1715821927,Regular,70c090ef9a7acd77486a486cb5b626d7631a1b7856d3739370e575fc765dc54e
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,16,1,0.02676399,1715821927,Regular,945c804ff32901ea870edaae02e6e6f2e644b015076c09ce136dcc3f37917ab5
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,17,1,2.23914601,1715821927,Regular,945c804ff32901ea870edaae02e6e6f2e644b015076c09ce136dcc3f37917ab5
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,12,1,0.02676399,1715821927,Regular,1168adbc55c88f86a679b1c5c4f8c80127cf6581f99d6f222d21df86db588ca7
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,13,1,2.23914601,1715821927,Regular,1168adbc55c88f86a679b1c5c4f8c80127cf6581f99d6f222d21df86db588ca7
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,15,1,2.23914601,1715821927,Regular,1d27eef146ff24c1cf46ed05c6a8d1ceb1c420747e3f4cfb8c26f62828a7368e
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,9,1,2.23914601,1715821927,Regular,6c1384ec469cd972cc94d9e6891531fd802e56ca675dff58e38e9b18bf0e3ec8
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,37,1,2.23914601,1715821927,Regular,ccdb431116ed603222652e5bffe83d66d4eb05a6ced28d3423a6de4f4c14fc5c
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,24,1,0.02676399,1715821927,Regular,47433e618a1ac99d16844b13b50ea2e181f6b08d7f01d7b6ea9e8224e70000ec
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,25,1,2.23914601,1715821927,Regular,47433e618a1ac99d16844b13b50ea2e181f6b08d7f01d7b6ea9e8224e70000ec
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,10,1,0.02676399,1715821927,Regular,4cc87dbbffebab916967b22730f6250ca9a4f606e75836e428b94ca1239871a1
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,11,1,2.23914601,1715821927,Regular,4cc87dbbffebab916967b22730f6250ca9a4f606e75836e428b94ca1239871a1
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,2,1,0.02676399,1715821927,Regular,0827d8c7d075247e9256af122680893943c5c211006ad28e0d9dd02b5df0b8b2
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,3,1,2.23914601,1715821927,Regular,0827d8c7d075247e9256af122680893943c5c211006ad28e0d9dd02b5df0b8b2
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,28,1,0.02676399,1715821927,Regular,2643bc7e8d41adac271459031f1d484a0f684aba94f14c82a7c0ade32a31a048
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,29,1,2.23914601,1715821927,Regular,2643bc7e8d41adac271459031f1d484a0f684aba94f14c82a7c0ade32a31a048
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,38,1,0.02676399,1715821927,Regular,57ad6bee0bcea100d2c071bddd485a821f72a160dc3ad2fd5e18bc5740dcd858
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,0,1,0.02676399,1715821927,Regular,454a9f1dddaa5e4f8bf78876b5ea34b8f2cc474e38eb6a3acf465e05496f729e
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,6,1,0.02676399,1715821927,Regular,4499e426974851b284318db937a9bba3b1e18232719ce7d6458d1178b1383a53
3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e,1,7,1,2.23914601,1715821927,Regular,4499e426974851b284318db937a9bba3b1e18232719ce7d6458d1178b1383a53
