tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4e57b95f12ab42aafebb913eed420ef2ed73c90ad069270e6a1c62517a10ad0,-1,1,1,10.34092259,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
e580d63201f5afd3ed504438109c5fac611b35c6c685d98047c47010707d7309,-1,1,1,10.34092259,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
e580d63201f5afd3ed504438109c5fac611b35c6c685d98047c47010707d7309,-1,0,1,0.03262941,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
fb2aa36a09d8907e0971bcb5f9e4d5100741d90dca044cd1f3bd9b150faa5fa2,-1,1,1,10.34092259,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
fb2aa36a09d8907e0971bcb5f9e4d5100741d90dca044cd1f3bd9b150faa5fa2,-1,0,1,0.03262941,1702960637,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
13b4e7191af6276657cb3aa343cfb848357e20b89c8579cdc178727f36fa1622,-1,0,1,0.03262941,1702960583,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
13b4e7191af6276657cb3aa343cfb848357e20b89c8579cdc178727f36fa1622,-1,1,1,10.34092259,1702960583,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
2757e07a5c01a12d87f9103a6163d9f5b98824c501d991144d4b044fbfe90f1d,-1,1,1,10.34092259,1702960583,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
2757e07a5c01a12d87f9103a6163d9f5b98824c501d991144d4b044fbfe90f1d,-1,0,1,0.03262941,1702960583,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
33729168a8d27bd3385a59d0cba399fd1cb1281aabfcadf330a14ef8b918c928,-1,1,1,10.34092259,1702960583,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
33729168a8d27bd3385a59d0cba399fd1cb1281aabfcadf330a14ef8b918c928,-1,0,1,0.03262941,1702960583,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
3e3ed0717ddd8e7d76ab83985def21749ad9cb0471be6ab23fa7d4e3439743d3,-1,1,1,10.34092259,1702960583,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
3e3ed0717ddd8e7d76ab83985def21749ad9cb0471be6ab23fa7d4e3439743d3,-1,0,1,0.03262941,1702960583,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
b00ae04cb3fad67369b39dc42d220102fa058959f42d8b6ed2e0a46806e268c5,-1,1,1,10.34092259,1702960583,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
b00ae04cb3fad67369b39dc42d220102fa058959f42d8b6ed2e0a46806e268c5,-1,0,1,0.03262941,1702960583,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
11d66210d80f4cc876127951425c12536186a824317a10e2fa766655b0ed9a7c,-1,1,1,10.34092259,1702960293,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
11d66210d80f4cc876127951425c12536186a824317a10e2fa766655b0ed9a7c,-1,0,1,0.03262941,1702960293,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
00e27a60ea216778174dbcbd59c6c860c683f6534e96fa448de53d8f25ea30f3,-1,1,1,10.34092259,1702959873,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
00e27a60ea216778174dbcbd59c6c860c683f6534e96fa448de53d8f25ea30f3,-1,0,1,0.03262941,1702959873,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
4708374b0e97401cf5dda8d21b34b42fc8e3c7c44ca4b6cf49923b19f418d374,-1,0,1,0.03262941,1702959873,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
4708374b0e97401cf5dda8d21b34b42fc8e3c7c44ca4b6cf49923b19f418d374,-1,1,1,10.34092259,1702959873,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
55e408fb4dee725e25f0d67924d3a7a331b023e1362b67fb0b2c962cf046e4b4,-1,1,1,10.34092259,1702959873,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
55e408fb4dee725e25f0d67924d3a7a331b023e1362b67fb0b2c962cf046e4b4,-1,0,1,0.03262941,1702959873,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
75606007efc51d6f1dcd59874872cedc9478ccea4b8bb8c13ff526fcc54f0931,-1,0,1,0.03262941,1702959873,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
75606007efc51d6f1dcd59874872cedc9478ccea4b8bb8c13ff526fcc54f0931,-1,1,1,10.34092259,1702959873,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
85cf3ffc26d0d2ecfd70cdd4ab9cc14b1e7e8aa021b91c3726fb0a53fababf05,-1,1,1,10.34092259,1702959873,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
85cf3ffc26d0d2ecfd70cdd4ab9cc14b1e7e8aa021b91c3726fb0a53fababf05,-1,0,1,0.03262941,1702959873,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
9ee9c66ca57460c277e6bc2f0d497dbc68c1485bc25a6e37a6dd7b646cbcaca0,-1,0,1,0.03262941,1702959873,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
9ee9c66ca57460c277e6bc2f0d497dbc68c1485bc25a6e37a6dd7b646cbcaca0,-1,1,1,10.34092259,1702959873,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
aaa7e3b151e38a30a167d8778426d8dded1cb3daf0586af1b933c001a9919271,-1,1,1,10.34092259,1702959873,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
aaa7e3b151e38a30a167d8778426d8dded1cb3daf0586af1b933c001a9919271,-1,0,1,0.03262941,1702959873,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
b05c376a795bb2ab6e1975187035763ffd3019ab8a6dc7f51103b2d9ce8cc1d2,-1,0,1,0.03262941,1702959873,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
b05c376a795bb2ab6e1975187035763ffd3019ab8a6dc7f51103b2d9ce8cc1d2,-1,1,1,10.34092259,1702959873,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
dbf9c0097b4aca85a397f4aca9a81758ba766f2405062564d4c3a8545da058de,-1,0,1,0.03262941,1702959873,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
dbf9c0097b4aca85a397f4aca9a81758ba766f2405062564d4c3a8545da058de,-1,1,1,10.34092259,1702959873,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
21725caed9781110252ab17e3bf1d95b5954745e84c3d8d7ccde69d0811016e3,-1,1,1,10.34092259,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
21725caed9781110252ab17e3bf1d95b5954745e84c3d8d7ccde69d0811016e3,-1,0,1,0.03262941,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
243f07869f561699089ecfffe1839cc6d8e93ab73deabef84036bbd6202af279,-1,1,1,10.34092259,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
243f07869f561699089ecfffe1839cc6d8e93ab73deabef84036bbd6202af279,-1,0,1,0.03262941,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
2c5a697ee76a92dddb9b34015afbe17d97d9851bafd1c6e310b1e3b769ee6c55,-1,0,1,0.03262941,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
2c5a697ee76a92dddb9b34015afbe17d97d9851bafd1c6e310b1e3b769ee6c55,-1,1,1,10.34092259,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
3757a8cf99eadc247a76136f2815209cfed2541c10f33523f570fa601cfa2023,-1,1,1,10.34092259,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
3757a8cf99eadc247a76136f2815209cfed2541c10f33523f570fa601cfa2023,-1,0,1,0.03262941,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
3ac417e13c5c4a8745af4a591985bebaf7485c5ab11003b8dca9cd428c9c1be1,-1,0,1,0.03262941,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
3ac417e13c5c4a8745af4a591985bebaf7485c5ab11003b8dca9cd428c9c1be1,-1,1,1,10.34092259,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
40b75bcf8cfb47fc6d681a26c303a160c1a6e2590aa5dc107e1574d6029b1f7c,-1,0,1,0.03262941,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
40b75bcf8cfb47fc6d681a26c303a160c1a6e2590aa5dc107e1574d6029b1f7c,-1,1,1,10.34092259,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
41ea7f5a663d1d008e72db2784f2893a3c6d5d1093d175b588497d092c7391ad,-1,0,1,0.03262941,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
41ea7f5a663d1d008e72db2784f2893a3c6d5d1093d175b588497d092c7391ad,-1,1,1,10.34092259,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
529d906f06e2b20eb9c3345dfc3f9cd8bb303e4d64ef1cd919adb2640d7e85e3,-1,1,1,10.34092259,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
529d906f06e2b20eb9c3345dfc3f9cd8bb303e4d64ef1cd919adb2640d7e85e3,-1,0,1,0.03262941,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
74740928c1432cab44da6c2c90f2f8236529943f96beab9af4c9c94e763ca4d8,-1,0,1,0.03262941,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
74740928c1432cab44da6c2c90f2f8236529943f96beab9af4c9c94e763ca4d8,-1,1,1,10.34092259,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
8d51f8ea124f22004b3249a9c78ce9cc644f7a0bcbbe6bc9b723c5363570fa8b,-1,0,1,0.03262941,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
8d51f8ea124f22004b3249a9c78ce9cc644f7a0bcbbe6bc9b723c5363570fa8b,-1,1,1,10.34092259,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
95986bc9d4df5f904ee46c46e94eb5e6296c9cc482fea455133696620352461a,-1,0,1,0.03262941,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
95986bc9d4df5f904ee46c46e94eb5e6296c9cc482fea455133696620352461a,-1,1,1,10.34092259,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
e2784046317c4247c1d0df0b2c2b80bae7e66c87688db720b45f2c144df929f8,-1,0,1,0.03262941,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
e2784046317c4247c1d0df0b2c2b80bae7e66c87688db720b45f2c144df929f8,-1,1,1,10.34092259,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
efa31fa633adbedd3cae16561c7fe96df7bac45a22b44ab1300eb364109dfbe7,-1,1,1,10.34092259,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
efa31fa633adbedd3cae16561c7fe96df7bac45a22b44ab1300eb364109dfbe7,-1,0,1,0.03262941,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
fb20e5e931748003c6b3b5c756167b5d40a09b3ff78bde25965dbc47c558b100,-1,0,1,0.03262941,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
fb20e5e931748003c6b3b5c756167b5d40a09b3ff78bde25965dbc47c558b100,-1,1,1,10.34092259,1702958626,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
1d04fa43d262caddd391d1152fc23f85a03d62a97b90f0dd887a8fad6856dfd5,-1,0,1,0.03262941,1702958588,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
1d04fa43d262caddd391d1152fc23f85a03d62a97b90f0dd887a8fad6856dfd5,-1,1,1,10.34092259,1702958588,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
5ab1925217462c1ffe47553e2be15d7dd9421732e4a24871723c6b1d73e72809,-1,1,1,10.34092259,1702958588,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
5ab1925217462c1ffe47553e2be15d7dd9421732e4a24871723c6b1d73e72809,-1,0,1,0.03262941,1702958588,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
74f9c833e408f8ce3993ac5ed343b89fb686281d7cc894e8bca2052b1f295a05,-1,1,1,10.34092259,1702958588,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
74f9c833e408f8ce3993ac5ed343b89fb686281d7cc894e8bca2052b1f295a05,-1,0,1,0.03262941,1702958588,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
79ddfa8df9109be9b4cc1242486653d8fb3c49316d07c290285a08db1c4897a4,-1,1,1,10.34092259,1702958588,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
79ddfa8df9109be9b4cc1242486653d8fb3c49316d07c290285a08db1c4897a4,-1,0,1,0.03262941,1702958588,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
8a2043a82da2905da2e6513b1186cc4338bbd7b13813ee352c2ca19dbbca65ca,-1,1,1,10.34092259,1702958588,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
8a2043a82da2905da2e6513b1186cc4338bbd7b13813ee352c2ca19dbbca65ca,-1,0,1,0.03262941,1702958588,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
9052a680fa1d49a91e207ace9b5bc8a56dd75b2a1bdcaef74f4cdcbe41679324,-1,1,1,10.34092259,1702958588,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
9052a680fa1d49a91e207ace9b5bc8a56dd75b2a1bdcaef74f4cdcbe41679324,-1,0,1,0.03262941,1702958588,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
9d8d7cc4e35d45e9f27929061c9db201de27c8d66f091da7890656c44cf4b6af,-1,0,1,0.03262941,1702958588,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
9d8d7cc4e35d45e9f27929061c9db201de27c8d66f091da7890656c44cf4b6af,-1,1,1,10.34092259,1702958588,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
f44bfb2a46c8c9e1e9e2b0b2ff54b7b0f9f62f31b3b76392097fa90ae2773237,-1,0,1,0.03262941,1702958588,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
f44bfb2a46c8c9e1e9e2b0b2ff54b7b0f9f62f31b3b76392097fa90ae2773237,-1,1,1,10.34092259,1702958588,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
5212341a5108407a61cd2ab0d40917e95f861d7fb4cea80815a2d1535911873c,-1,0,1,0.03262941,1702958403,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
5212341a5108407a61cd2ab0d40917e95f861d7fb4cea80815a2d1535911873c,-1,1,1,10.34092259,1702958403,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
6a9787f63aa06999dc37eb349078e4fa8c5905cfeefa0c6c6d772b56a6d9dcf1,-1,0,1,0.03262941,1702958403,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
6a9787f63aa06999dc37eb349078e4fa8c5905cfeefa0c6c6d772b56a6d9dcf1,-1,1,1,10.34092259,1702958403,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
7e243a778a92a5108c32343f2a2d0b56be0a9b2be18ffec2b698fb9a851a2012,-1,1,1,10.34092259,1702958403,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
7e243a778a92a5108c32343f2a2d0b56be0a9b2be18ffec2b698fb9a851a2012,-1,0,1,0.03262941,1702958403,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
b4e7646ca0c0fb4e6a3e18f53e3871d457d04aea2eee89be2e315b3da58f2cdc,-1,0,1,0.03262941,1702958403,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
b4e7646ca0c0fb4e6a3e18f53e3871d457d04aea2eee89be2e315b3da58f2cdc,-1,1,1,10.34092259,1702958403,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
bef733c3e6a872d622ef0783a90feae9c4599a89aeef71276229178df50dedf3,-1,1,1,10.34092259,1702958403,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
bef733c3e6a872d622ef0783a90feae9c4599a89aeef71276229178df50dedf3,-1,0,1,0.03262941,1702958403,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
d33cfea7b7c6e756d800f253588a76bc5c59e6e114b0a31e37f4422f45b9ef39,-1,1,1,10.34092259,1702958403,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
d33cfea7b7c6e756d800f253588a76bc5c59e6e114b0a31e37f4422f45b9ef39,-1,0,1,0.03262941,1702958403,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
d4e3c19c3479cb538ff13a42f87327428687a8775239a5192db93a442e929ecb,-1,0,1,0.03262941,1702958403,Ticket,0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1
