tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4604457ef24024170991805a9b739f6508b8e0a6cb631a055a3582fd212e26,-1,1,1,1.96725772,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
0f4604457ef24024170991805a9b739f6508b8e0a6cb631a055a3582fd212e26,-1,0,1,0.03279648,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
11c3191dc40b74e53cffb42fae99119f1ab80b246e926eb49f6b7bfc8b6f138a,-1,1,1,1.96725772,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
11c3191dc40b74e53cffb42fae99119f1ab80b246e926eb49f6b7bfc8b6f138a,-1,0,1,0.03279648,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
13afa2db58c356c6acedc7ee78f8fc202766ce95f108b97a92da83ed126cbb2b,-1,0,1,0.03279648,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
13afa2db58c356c6acedc7ee78f8fc202766ce95f108b97a92da83ed126cbb2b,-1,1,1,1.96725772,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
14fc755034adff204f4730be083ac3d8115d5de03a02e1ae4675244ab43283de,-1,0,1,0.03279648,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
14fc755034adff204f4730be083ac3d8115d5de03a02e1ae4675244ab43283de,-1,1,1,1.96725772,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
24969291f1c66bc63f7197ac191165f443add906a0f158f76097defcfc3306f4,-1,1,1,1.96725772,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
24969291f1c66bc63f7197ac191165f443add906a0f158f76097defcfc3306f4,-1,0,1,0.03279648,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
556cf368ecd135b4fbebb2119fa3dc0ee4bce21f9896668be42e47610228984f,-1,0,1,0.03279648,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
556cf368ecd135b4fbebb2119fa3dc0ee4bce21f9896668be42e47610228984f,-1,1,1,1.96725772,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
6a0bdd71e1ef46bdbd5d483545e2af9efa2f5029ac32b01176c4a0a3b81ddac9,-1,0,1,0.03279648,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
6a0bdd71e1ef46bdbd5d483545e2af9efa2f5029ac32b01176c4a0a3b81ddac9,-1,1,1,1.96725772,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
6a290c5a306f36ac259921b1b32ad13aa6f5b23ea5103b3ecee3094f92c66caa,-1,1,1,1.96725772,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
6a290c5a306f36ac259921b1b32ad13aa6f5b23ea5103b3ecee3094f92c66caa,-1,0,1,0.03279648,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
6cc875d944cee9f161a9a2ffe3603050020b48867e05c8f659d96509a096985d,-1,0,1,0.03279648,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
6cc875d944cee9f161a9a2ffe3603050020b48867e05c8f659d96509a096985d,-1,1,1,1.96725772,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
6df0c9b026261d89f316531b31cf538214fb50b107c95d7c24c27f751672ea15,-1,1,1,1.96725772,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
6df0c9b026261d89f316531b31cf538214fb50b107c95d7c24c27f751672ea15,-1,0,1,0.03279648,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
74cdc027460f0508c95ced56c5dcaf2f34cc6298a8c979d289491cc5b56de5d2,-1,0,1,0.03279648,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
74cdc027460f0508c95ced56c5dcaf2f34cc6298a8c979d289491cc5b56de5d2,-1,1,1,1.96725772,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
7841ae3796d75278e33308c35080a7e848a73323eb19564fe9416f14d6a9e0ae,-1,0,1,0.03279648,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
7841ae3796d75278e33308c35080a7e848a73323eb19564fe9416f14d6a9e0ae,-1,1,1,1.96725772,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
867c3e214216412e22914d7794ffbf2758bf2fecd048db9f3c568b5c71f431ef,-1,1,1,1.96725772,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
867c3e214216412e22914d7794ffbf2758bf2fecd048db9f3c568b5c71f431ef,-1,0,1,0.03279648,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
b7b3c109ee36e0d5bc7fb7eabaac06588212532b7995be62198f4229b259e2e3,-1,1,1,1.96725772,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
b7b3c109ee36e0d5bc7fb7eabaac06588212532b7995be62198f4229b259e2e3,-1,0,1,0.03279648,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
c64df286beb41d6059fec4eea9aa087503a7db367cd5835ad72c463017bae9d0,-1,0,1,0.03279648,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
c64df286beb41d6059fec4eea9aa087503a7db367cd5835ad72c463017bae9d0,-1,1,1,1.96725772,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
e591203e93c4fc6269b4972e7b2941bc7e7aa691622a9836b4fd1515b03f49e7,-1,1,1,1.96725772,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
e591203e93c4fc6269b4972e7b2941bc7e7aa691622a9836b4fd1515b03f49e7,-1,0,1,0.03279648,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
e8efb127d40598cfaeb73e30752658cf9fec2b6d6c4c92d1fca09fd442fa901c,-1,0,1,0.03279648,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
e8efb127d40598cfaeb73e30752658cf9fec2b6d6c4c92d1fca09fd442fa901c,-1,1,1,1.96725772,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
f0cd5f3f3a17b92053908b2fa65cfb7cc9cb6a399ebec4912baadc9134e51a1b,-1,0,1,0.03279648,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
f0cd5f3f3a17b92053908b2fa65cfb7cc9cb6a399ebec4912baadc9134e51a1b,-1,1,1,1.96725772,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
f490480500da4d40ec1d3bdae3b98d3b37f39533a862829e1f405ece5ffa8d99,-1,0,1,0.03279648,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
f490480500da4d40ec1d3bdae3b98d3b37f39533a862829e1f405ece5ffa8d99,-1,1,1,1.96725772,1664012707,Ticket,a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,77,1,1.96725772,1664012680,Regular,c9f7bec3eea2594ebc0c1dca01cadb94d2bd4a6239a6971decad3e2f58bdeab1
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,64,1,0.03279648,1664012680,Regular,a2b53fddc4bfb52777d57d2ca4208c9df2faf91868d474881c12837947e99dec
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,65,1,1.96725772,1664012680,Regular,a2b53fddc4bfb52777d57d2ca4208c9df2faf91868d474881c12837947e99dec
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,74,1,0.03279648,1664012680,Regular,867c3e214216412e22914d7794ffbf2758bf2fecd048db9f3c568b5c71f431ef
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,75,1,1.96725772,1664012680,Regular,867c3e214216412e22914d7794ffbf2758bf2fecd048db9f3c568b5c71f431ef
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,84,1,0.03279648,1664012680,Regular,466dda6a22fb028e25f1fc48b610820d45210c541ffbd4c453207ad3c55b1b38
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,85,1,1.96725772,1664012680,Regular,466dda6a22fb028e25f1fc48b610820d45210c541ffbd4c453207ad3c55b1b38
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,32,1,0.03279648,1664012680,Regular,35b490c5c383f3e966b27061ab22d66630f4906bdb8084360824cb95b9e977f8
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,33,1,1.96725772,1664012680,Regular,35b490c5c383f3e966b27061ab22d66630f4906bdb8084360824cb95b9e977f8
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,10,1,0.03279648,1664012680,Regular,f0cd5f3f3a17b92053908b2fa65cfb7cc9cb6a399ebec4912baadc9134e51a1b
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,11,1,1.96725772,1664012680,Regular,f0cd5f3f3a17b92053908b2fa65cfb7cc9cb6a399ebec4912baadc9134e51a1b
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,48,1,0.03279648,1664012680,Regular,e591203e93c4fc6269b4972e7b2941bc7e7aa691622a9836b4fd1515b03f49e7
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,49,1,1.96725772,1664012680,Regular,e591203e93c4fc6269b4972e7b2941bc7e7aa691622a9836b4fd1515b03f49e7
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,54,1,0.03279648,1664012680,Regular,c64df286beb41d6059fec4eea9aa087503a7db367cd5835ad72c463017bae9d0
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,55,1,1.96725772,1664012680,Regular,c64df286beb41d6059fec4eea9aa087503a7db367cd5835ad72c463017bae9d0
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,34,1,0.03279648,1664012680,Regular,24969291f1c66bc63f7197ac191165f443add906a0f158f76097defcfc3306f4
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,35,1,1.96725772,1664012680,Regular,24969291f1c66bc63f7197ac191165f443add906a0f158f76097defcfc3306f4
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,30,1,0.03279648,1664012680,Regular,556cf368ecd135b4fbebb2119fa3dc0ee4bce21f9896668be42e47610228984f
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,31,1,1.96725772,1664012680,Regular,556cf368ecd135b4fbebb2119fa3dc0ee4bce21f9896668be42e47610228984f
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,70,1,0.03279648,1664012680,Regular,cbb5e3564e3c64f15b6106ca8bae50605d93406222aa5c4f3f8b27b21f3e8af2
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,71,1,1.96725772,1664012680,Regular,cbb5e3564e3c64f15b6106ca8bae50605d93406222aa5c4f3f8b27b21f3e8af2
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,80,1,0.03279648,1664012680,Regular,e8efb127d40598cfaeb73e30752658cf9fec2b6d6c4c92d1fca09fd442fa901c
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,81,1,1.96725772,1664012680,Regular,e8efb127d40598cfaeb73e30752658cf9fec2b6d6c4c92d1fca09fd442fa901c
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,14,1,0.03279648,1664012680,Regular,33a1f89bd2023b74cc2bd88d502ffd20748987a526aaa67dcc725bb097defc11
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,15,1,1.96725772,1664012680,Regular,33a1f89bd2023b74cc2bd88d502ffd20748987a526aaa67dcc725bb097defc11
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,52,1,0.03279648,1664012680,Regular,0e6597a34cae69a43bfd89554e9e35651b8e493fca49db087d04f4a798e861a1
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,53,1,1.96725772,1664012680,Regular,0e6597a34cae69a43bfd89554e9e35651b8e493fca49db087d04f4a798e861a1
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,50,1,0.03279648,1664012680,Regular,f86b28302e87ab852f34bdbcea7fb25938b0c2fad0574bd2ef90ea10da630f9a
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,51,1,1.96725772,1664012680,Regular,f86b28302e87ab852f34bdbcea7fb25938b0c2fad0574bd2ef90ea10da630f9a
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,82,1,0.03279648,1664012680,Regular,dc7fa7ea0dc3e4d1c81304a5d4605a87a7408948b6660571c2d24bfcb42f0792
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,83,1,1.96725772,1664012680,Regular,dc7fa7ea0dc3e4d1c81304a5d4605a87a7408948b6660571c2d24bfcb42f0792
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,56,1,0.03279648,1664012680,Regular,3b0b5abdfee32624a46b0b0b7a7efd49879df2f83efaa0669d526ee8ba0cbfae
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,57,1,1.96725772,1664012680,Regular,3b0b5abdfee32624a46b0b0b7a7efd49879df2f83efaa0669d526ee8ba0cbfae
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,22,1,0.03279648,1664012680,Regular,f490480500da4d40ec1d3bdae3b98d3b37f39533a862829e1f405ece5ffa8d99
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,23,1,1.96725772,1664012680,Regular,f490480500da4d40ec1d3bdae3b98d3b37f39533a862829e1f405ece5ffa8d99
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,62,1,0.03279648,1664012680,Regular,13afa2db58c356c6acedc7ee78f8fc202766ce95f108b97a92da83ed126cbb2b
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,63,1,1.96725772,1664012680,Regular,13afa2db58c356c6acedc7ee78f8fc202766ce95f108b97a92da83ed126cbb2b
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,40,1,0.03279648,1664012680,Regular,4b880399266035e070ffb733829c3c1b91261082abeea6d8d050347ced416bdc
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,41,1,1.96725772,1664012680,Regular,4b880399266035e070ffb733829c3c1b91261082abeea6d8d050347ced416bdc
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,58,1,0.03279648,1664012680,Regular,482044fb941937750fae03875f28b147a1b4b42d9f2aff28c11d2c2b9d871302
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,59,1,1.96725772,1664012680,Regular,482044fb941937750fae03875f28b147a1b4b42d9f2aff28c11d2c2b9d871302
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,60,1,0.03279648,1664012680,Regular,b7b3c109ee36e0d5bc7fb7eabaac06588212532b7995be62198f4229b259e2e3
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,61,1,1.96725772,1664012680,Regular,b7b3c109ee36e0d5bc7fb7eabaac06588212532b7995be62198f4229b259e2e3
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,72,1,0.03279648,1664012680,Regular,49762190173cb67b0b541cabd3a0c6245eeb79a8daab17e624e6dc0062fa97f2
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,73,1,1.96725772,1664012680,Regular,49762190173cb67b0b541cabd3a0c6245eeb79a8daab17e624e6dc0062fa97f2
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,46,1,0.03279648,1664012680,Regular,74cdc027460f0508c95ced56c5dcaf2f34cc6298a8c979d289491cc5b56de5d2
a0cee2bc42629c8f376508ab615453a938c7b5d820776430b53f886cb96295a2,1,47,1,1.96725772,1664012680,Regular,74cdc027460f0508c95ced56c5dcaf2f34cc6298a8c979d289491cc5b56de5d2
