tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7952ab1915a529558e84e0095832e0e019fd78d12e9bb9a381f8f225256302a9,1,0,1,4.34419279,1669379849,Regular,bd0830a9fa24545d51e11f6cf9676dc2488be116bd5e468e051f01916a7de363
79f50120e509ce89f2ce21e6461806e111796565e4b417594f1a3c119aa3ef83,-1,0,1,4.34402883,1669371395,Regular,be95e813628ffb0fa342cf6f736d462ef1d01cad905fc6bbd7ef57108af9bb13
be95e813628ffb0fa342cf6f736d462ef1d01cad905fc6bbd7ef57108af9bb13,1,0,1,4.34402883,1669371343,Regular,79f50120e509ce89f2ce21e6461806e111796565e4b417594f1a3c119aa3ef83
c815ceb1c4c7499d78ffbab54f498915a88b73036c4b2842b81c7083fb013cc3,-1,1,1,5.43017537,1669365010,Regular,823a1734bdefa647e69374dd0f3c158a673507f98dba144d327c8f420090fbdc
823a1734bdefa647e69374dd0f3c158a673507f98dba144d327c8f420090fbdc,1,0,1,5.43017537,1669354347,Regular,c815ceb1c4c7499d78ffbab54f498915a88b73036c4b2842b81c7083fb013cc3
056321a94ef421473dccf18cb14009b690368d0c5a5421dfadd13a5a68723f07,-1,1,1,0.57114611,1669343157,Regular,309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811
309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811,1,9,1,0.57114611,1669343097,Regular,056321a94ef421473dccf18cb14009b690368d0c5a5421dfadd13a5a68723f07
fed1eb55f128627a8f9250e6640f4edf5bd9156ccb2d6310c80a35b360a1e670,-1,0,1,3.25833186,1669290939,Regular,bc4507576764af8f44b964a483542a65459339622ae07e607190ea072e68a4ba
bc4507576764af8f44b964a483542a65459339622ae07e607190ea072e68a4ba,1,0,1,3.25833186,1669290902,Regular,fed1eb55f128627a8f9250e6640f4edf5bd9156ccb2d6310c80a35b360a1e670
b7793aee27a22e6b014ac5426f7eca3e79cda59976bdf1482758927114255724,-1,1,1,3.25810613,1669273897,Regular,4886e16fcfa0095b0a90383197ccb7e0e44923db868a1d53aad2d7cb114941ac
b7793aee27a22e6b014ac5426f7eca3e79cda59976bdf1482758927114255724,-1,0,1,0.54510976,1669273897,Regular,dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115
4886e16fcfa0095b0a90383197ccb7e0e44923db868a1d53aad2d7cb114941ac,1,0,1,3.25810613,1669273654,Regular,b7793aee27a22e6b014ac5426f7eca3e79cda59976bdf1482758927114255724
dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115,1,2,1,0.54510976,1669258255,Regular,b7793aee27a22e6b014ac5426f7eca3e79cda59976bdf1482758927114255724
91fd62b27d9d50c657b2637b460e85419c6645fe74246cfbb46f5f2ddf1bddd4,-1,2,1,5.43020457,1669253078,Regular,7a3048c57a152737cbb73ae9be9c3231ece23699e25130eff5e165209f0ca9c8
7a3048c57a152737cbb73ae9be9c3231ece23699e25130eff5e165209f0ca9c8,1,0,1,5.43020457,1669253033,Regular,91fd62b27d9d50c657b2637b460e85419c6645fe74246cfbb46f5f2ddf1bddd4
f20dd278a5215828b96a286d458fc5129cc7fc7b1b887b046e0e9eea51fa3481,-1,0,1,3.2580886,1669223694,Regular,be0cb161ba283ac80fa543ae6a0a64e710fd85e77bf7560563744d28cf4f7703
be0cb161ba283ac80fa543ae6a0a64e710fd85e77bf7560563744d28cf4f7703,1,1,1,3.2580886,1669223658,Regular,f20dd278a5215828b96a286d458fc5129cc7fc7b1b887b046e0e9eea51fa3481
06f1be650978a11b3c0b253d57a4c4fccba2350baa1edcf977107f20a0e2bd2d,-1,0,1,3.25837432,1669205210,Regular,e381f8e5a113a702c2b9d92f26b51309526b95a11cf590d2e908aff91fd180bb
e381f8e5a113a702c2b9d92f26b51309526b95a11cf590d2e908aff91fd180bb,1,0,1,3.25837432,1669204999,Regular,06f1be650978a11b3c0b253d57a4c4fccba2350baa1edcf977107f20a0e2bd2d
e2cc466335ccb7b32704e4162f81a51eaa60d278bae07b0e68358662f9e9b18a,-1,0,1,0.5201068,1669174296,Regular,2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37
2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37,1,3,1,0.5201068,1669171917,Regular,e2cc466335ccb7b32704e4162f81a51eaa60d278bae07b0e68358662f9e9b18a
1c30ec330fbbae9a0bd16a11cd15b0abd34e4b2ddf1fe7b21ea983eaffcca35c,-1,1,1,5.43017379,1669105698,Regular,fe11ddede222ed9be7c546ec2584fa97ca3f90cd43bac78ede46b8e90d4a9cb9
1c30ec330fbbae9a0bd16a11cd15b0abd34e4b2ddf1fe7b21ea983eaffcca35c,-1,0,1,0.61015187,1669105698,Regular,8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1
fe11ddede222ed9be7c546ec2584fa97ca3f90cd43bac78ede46b8e90d4a9cb9,1,0,1,5.43017379,1669104932,Regular,1c30ec330fbbae9a0bd16a11cd15b0abd34e4b2ddf1fe7b21ea983eaffcca35c
8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1,1,31,1,0.61015187,1669083453,Regular,1c30ec330fbbae9a0bd16a11cd15b0abd34e4b2ddf1fe7b21ea983eaffcca35c
956d106e84752dd78f3802a9ba947eec8815c46d9cb91645d71d5007ec7e587c,-1,1,1,5.43019858,1669049484,Regular,39d18e6e5da266ab796ed8f572ab3dea16fd802b0cd8ac2b9ed2d254d373b24d
39d18e6e5da266ab796ed8f572ab3dea16fd802b0cd8ac2b9ed2d254d373b24d,1,0,1,5.43019858,1669049232,Regular,956d106e84752dd78f3802a9ba947eec8815c46d9cb91645d71d5007ec7e587c
dd472f5cdc84267909814ee1c30b7178cdb77d64ae6e8fe15c595a8dbad128f3,-1,2,1,0.60248891,1669034708,Regular,98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699
dd472f5cdc84267909814ee1c30b7178cdb77d64ae6e8fe15c595a8dbad128f3,-1,1,1,5.42525115,1669034708,Regular,7534904ffce07ad6c5b06f8998dce40aa150de2ed1c783d7af93764a9e750573
7534904ffce07ad6c5b06f8998dce40aa150de2ed1c783d7af93764a9e750573,1,0,1,5.42525115,1669031959,Regular,dd472f5cdc84267909814ee1c30b7178cdb77d64ae6e8fe15c595a8dbad128f3
98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699,1,4,1,0.60248891,1668997420,Regular,dd472f5cdc84267909814ee1c30b7178cdb77d64ae6e8fe15c595a8dbad128f3
a4c76491b6877bfe9d74e0b8ca8e47c0173f33efa4fcbbf763dcc87aa52ab36b,-1,0,1,5.42548395,1668996873,Regular,5a7b51d74a18a5067661146e43ac6adf7fb078b7f46dc53eff66f46e23678d63
5a7b51d74a18a5067661146e43ac6adf7fb078b7f46dc53eff66f46e23678d63,1,0,1,5.42548395,1668982208,Regular,a4c76491b6877bfe9d74e0b8ca8e47c0173f33efa4fcbbf763dcc87aa52ab36b
5608f5c8ad1a2d1198ca93ef8cb97b03d8001dec56a3d9d58b5098415efc557f,-1,2,1,0.6047052,1668966829,Regular,95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071
5608f5c8ad1a2d1198ca93ef8cb97b03d8001dec56a3d9d58b5098415efc557f,-1,0,1,5.43044504,1668966829,Regular,59796f3998d8358aac5aea423913ab7e7464ee8c068193d4d0d7ad6074d36526
59796f3998d8358aac5aea423913ab7e7464ee8c068193d4d0d7ad6074d36526,1,0,1,5.43044504,1668935742,Regular,5608f5c8ad1a2d1198ca93ef8cb97b03d8001dec56a3d9d58b5098415efc557f
95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071,1,53,1,0.6047052,1668910533,Regular,5608f5c8ad1a2d1198ca93ef8cb97b03d8001dec56a3d9d58b5098415efc557f
0b4f01a8b07d7e00fbf413ac79e40d3c5531c79f07964408e0d1e8b42a9a4a44,-1,7,1,5.43014459,1668901059,Regular,47c23e50997f5e0c5138ebc66cb3a21b1ae2b5fbe1adb45bba6ae91d50d211ac
0b4f01a8b07d7e00fbf413ac79e40d3c5531c79f07964408e0d1e8b42a9a4a44,-1,4,1,0.66577144,1668901059,Regular,de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371
47c23e50997f5e0c5138ebc66cb3a21b1ae2b5fbe1adb45bba6ae91d50d211ac,1,0,1,5.43014459,1668881296,Regular,0b4f01a8b07d7e00fbf413ac79e40d3c5531c79f07964408e0d1e8b42a9a4a44
de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371,1,42,1,0.66577144,1668824104,Regular,0b4f01a8b07d7e00fbf413ac79e40d3c5531c79f07964408e0d1e8b42a9a4a44
acddbac7d59ebd223de7445a60c33637dc09251057ce3fc478437682b65a5dbe,-1,1,1,5.43025943,1668773032,Regular,9cc88058dd3aa9cbbe0b15e822a4fcad3f404e7425585dff9cf96db3a2747e37
acddbac7d59ebd223de7445a60c33637dc09251057ce3fc478437682b65a5dbe,-1,3,1,5.43047954,1668773032,Regular,880e6dc6054c33d155789d450b9667a50a94eeb94ff2bef3682f26557e9466e8
9cc88058dd3aa9cbbe0b15e822a4fcad3f404e7425585dff9cf96db3a2747e37,1,0,1,5.43025943,1668771389,Regular,acddbac7d59ebd223de7445a60c33637dc09251057ce3fc478437682b65a5dbe
880e6dc6054c33d155789d450b9667a50a94eeb94ff2bef3682f26557e9466e8,1,0,1,5.43047954,1668757581,Regular,acddbac7d59ebd223de7445a60c33637dc09251057ce3fc478437682b65a5dbe
