tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,54,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,55,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,56,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,57,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,58,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,59,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,60,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,61,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,62,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,63,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,64,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,65,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,66,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,67,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,68,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,69,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,70,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,71,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,72,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,73,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,74,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,75,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,76,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,77,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,78,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,79,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,80,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,81,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,82,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,83,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,84,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,85,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,86,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,87,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,88,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,89,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,92,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,93,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,94,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,95,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,96,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,97,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,98,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,99,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,100,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,101,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,102,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,103,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,104,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,105,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,106,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,107,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,108,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,109,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,110,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,111,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,112,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,113,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,114,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,115,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,116,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,117,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,118,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,119,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,120,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,121,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,122,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,123,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,124,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,125,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,126,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,127,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,128,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,129,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,130,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,131,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,132,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,133,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,134,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,135,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,136,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,137,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,138,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,139,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,140,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,141,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,142,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,143,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,144,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,145,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,146,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,147,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,148,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,149,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,150,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,151,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,152,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,153,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,154,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,155,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,156,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,157,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,158,1,0.02652269,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27,1,159,1,2.35805954,1719911398,Regular,0000000000000000000000000000000000000000000000000000000000000000
