tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4046b323970a73afa0111b8c02941e743b76f4e3cacc2fbff9927c0473115859,-1,1,1,8.86914096,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
4e78abb44f80464a884cfb68a72ed18a70e3abb4de09295a01ff3c28ca1d3eef,-1,1,1,8.86914096,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
4e78abb44f80464a884cfb68a72ed18a70e3abb4de09295a01ff3c28ca1d3eef,-1,0,1,0.03333774,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
625c2df9de762bdd96925f4869a2b4244029dceedd5885f6bc647964ba167bce,-1,1,1,8.86914096,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
625c2df9de762bdd96925f4869a2b4244029dceedd5885f6bc647964ba167bce,-1,0,1,0.03333774,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
7f2e4c489a4879c8fedb82ae87c6a8cd273007d901b8e6c76244e9f894044b99,-1,1,1,8.86914096,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
7f2e4c489a4879c8fedb82ae87c6a8cd273007d901b8e6c76244e9f894044b99,-1,0,1,0.03333774,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
8e98fc7e1a3b79aeddfcf6293b7df0ec1b8c90b5a1b03a298bfe5224d52db808,-1,0,1,0.03333774,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
8e98fc7e1a3b79aeddfcf6293b7df0ec1b8c90b5a1b03a298bfe5224d52db808,-1,1,1,8.86914096,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
9b0204756fcd7dee9abe868204768d9a4847d0875bd3c220e3ddd09c98bd415c,-1,0,1,0.03333774,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
9b0204756fcd7dee9abe868204768d9a4847d0875bd3c220e3ddd09c98bd415c,-1,1,1,8.86914096,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
9bc78115efca79d76035423e56367db9cb0f082516c51664bfa767e77078de7f,-1,0,1,0.03333774,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
9bc78115efca79d76035423e56367db9cb0f082516c51664bfa767e77078de7f,-1,1,1,8.86914096,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
a86717ff2d87bd6930c985272d25e94ee11fecbd14dc00602a4a27dd6d96f033,-1,0,1,0.03333774,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
a86717ff2d87bd6930c985272d25e94ee11fecbd14dc00602a4a27dd6d96f033,-1,1,1,8.86914096,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
a92fb25911e46a4e7a5f4e63493c1ab360ca4ac83f434ca6811345156685a8e6,-1,0,1,0.03333774,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
a92fb25911e46a4e7a5f4e63493c1ab360ca4ac83f434ca6811345156685a8e6,-1,1,1,8.86914096,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
e2607854d03ce4f2ac849ecdaaeabe8979ae5f2e025d879f8f473b533e98e530,-1,1,1,8.86914096,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
e2607854d03ce4f2ac849ecdaaeabe8979ae5f2e025d879f8f473b533e98e530,-1,0,1,0.03333774,1696907679,Ticket,592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,17,1,8.86914096,1696907338,Regular,4046b323970a73afa0111b8c02941e743b76f4e3cacc2fbff9927c0473115859
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,30,1,0.03333774,1696907338,Regular,a92fb25911e46a4e7a5f4e63493c1ab360ca4ac83f434ca6811345156685a8e6
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,31,1,8.86914096,1696907338,Regular,a92fb25911e46a4e7a5f4e63493c1ab360ca4ac83f434ca6811345156685a8e6
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,18,1,0.03333774,1696907338,Regular,a86717ff2d87bd6930c985272d25e94ee11fecbd14dc00602a4a27dd6d96f033
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,19,1,8.86914096,1696907338,Regular,a86717ff2d87bd6930c985272d25e94ee11fecbd14dc00602a4a27dd6d96f033
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,14,1,0.03333774,1696907338,Regular,33e6d21a901645dfa8c3e5bf1d4c8a1247701b5cb957f5d149e3cd5af125f74d
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,12,1,0.03333774,1696907338,Regular,8e98fc7e1a3b79aeddfcf6293b7df0ec1b8c90b5a1b03a298bfe5224d52db808
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,22,1,0.03333774,1696907338,Regular,7079827edf34f4bc7d01be46302055ca9c3416b66db787210bfded24317d87bd
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,13,1,8.86914096,1696907338,Regular,8e98fc7e1a3b79aeddfcf6293b7df0ec1b8c90b5a1b03a298bfe5224d52db808
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,20,1,0.03333774,1696907338,Regular,0b4a1936f83406c98a7af3433ba6dfad483ba9a24d8cfdc5a9bf3453a7946dc7
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,26,1,0.03333774,1696907338,Regular,e2607854d03ce4f2ac849ecdaaeabe8979ae5f2e025d879f8f473b533e98e530
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,21,1,8.86914096,1696907338,Regular,0b4a1936f83406c98a7af3433ba6dfad483ba9a24d8cfdc5a9bf3453a7946dc7
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,6,1,0.03333774,1696907338,Regular,9bc78115efca79d76035423e56367db9cb0f082516c51664bfa767e77078de7f
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,7,1,8.86914096,1696907338,Regular,9bc78115efca79d76035423e56367db9cb0f082516c51664bfa767e77078de7f
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,4,1,0.03333774,1696907338,Regular,4e78abb44f80464a884cfb68a72ed18a70e3abb4de09295a01ff3c28ca1d3eef
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,15,1,8.86914096,1696907338,Regular,33e6d21a901645dfa8c3e5bf1d4c8a1247701b5cb957f5d149e3cd5af125f74d
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,5,1,8.86914096,1696907338,Regular,4e78abb44f80464a884cfb68a72ed18a70e3abb4de09295a01ff3c28ca1d3eef
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,35,1,8.86914096,1696907338,Regular,fab5770514766c33e6e8a803304e591a3806a9f32d9d051ff7a7e91e19b1219c
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,34,1,0.03333774,1696907338,Regular,fab5770514766c33e6e8a803304e591a3806a9f32d9d051ff7a7e91e19b1219c
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,33,1,8.86914096,1696907338,Regular,3b9f495be88ab766ced7238d5825b46823b4fd05c1cd05b13e09a6956579a4d1
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,32,1,0.03333774,1696907338,Regular,3b9f495be88ab766ced7238d5825b46823b4fd05c1cd05b13e09a6956579a4d1
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,3,1,8.86914096,1696907338,Regular,0bc1fbd01a9e7eb3492a28855b23dd227172cc8c17bcb3130c7aef65243c68f4
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,2,1,0.03333774,1696907338,Regular,0bc1fbd01a9e7eb3492a28855b23dd227172cc8c17bcb3130c7aef65243c68f4
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,37,1,8.86914096,1696907338,Regular,cd41cad28a71c72888b79630b3362c58e310fedb43ed4f63ba2686d78faf434f
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,36,1,0.03333774,1696907338,Regular,cd41cad28a71c72888b79630b3362c58e310fedb43ed4f63ba2686d78faf434f
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,29,1,8.86914096,1696907338,Regular,f70cf80644424717aea48fec56a8d2520aa5fe16c17161cfc173b6184af6244c
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,28,1,0.03333774,1696907338,Regular,f70cf80644424717aea48fec56a8d2520aa5fe16c17161cfc173b6184af6244c
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,9,1,8.86914096,1696907338,Regular,09281cf0d7b01b7a149fc7f9783cc43f7677e04f1370f8134188487163a3f249
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,8,1,0.03333774,1696907338,Regular,09281cf0d7b01b7a149fc7f9783cc43f7677e04f1370f8134188487163a3f249
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,23,1,8.86914096,1696907338,Regular,7079827edf34f4bc7d01be46302055ca9c3416b66db787210bfded24317d87bd
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,11,1,8.86914096,1696907338,Regular,24b2dad9d5ca836f2084c1b462917095a45ae4384a87537fe13c53596aca2455
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,38,1,0.03333774,1696907338,Regular,9b0204756fcd7dee9abe868204768d9a4847d0875bd3c220e3ddd09c98bd415c
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,39,1,8.86914096,1696907338,Regular,9b0204756fcd7dee9abe868204768d9a4847d0875bd3c220e3ddd09c98bd415c
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,10,1,0.03333774,1696907338,Regular,24b2dad9d5ca836f2084c1b462917095a45ae4384a87537fe13c53596aca2455
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,0,1,0.03333774,1696907338,Regular,625c2df9de762bdd96925f4869a2b4244029dceedd5885f6bc647964ba167bce
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,25,1,8.86914096,1696907338,Regular,7f2e4c489a4879c8fedb82ae87c6a8cd273007d901b8e6c76244e9f894044b99
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,1,1,8.86914096,1696907338,Regular,625c2df9de762bdd96925f4869a2b4244029dceedd5885f6bc647964ba167bce
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,24,1,0.03333774,1696907338,Regular,7f2e4c489a4879c8fedb82ae87c6a8cd273007d901b8e6c76244e9f894044b99
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,16,1,0.03333774,1696907338,Regular,4046b323970a73afa0111b8c02941e743b76f4e3cacc2fbff9927c0473115859
592de99e8d38b5d290d0d9966ea1e2fd5c627cf8f5d535b29e0ea5d53d607db2,1,27,1,8.86914096,1696907338,Regular,e2607854d03ce4f2ac849ecdaaeabe8979ae5f2e025d879f8f473b533e98e530
