tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,30,1,0.03477196,1679749732,Regular,2e5884513ff486e372eb66446f7a8cdc0e52f927b7094439121d5108dfc73fb9
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,31,1,4.90023517,1679749732,Regular,2e5884513ff486e372eb66446f7a8cdc0e52f927b7094439121d5108dfc73fb9
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,38,1,0.03477196,1679749732,Regular,9fce90fc25e31822410664d96894820a7ec2d446cf4f277424a93d0125f3457d
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,39,1,4.90023517,1679749732,Regular,9fce90fc25e31822410664d96894820a7ec2d446cf4f277424a93d0125f3457d
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,26,1,0.03477196,1679749732,Regular,942b94af33bc300af179cd3d4dd8b156758df2971b6bb7c65a0d055b55fae63b
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,27,1,4.90023517,1679749732,Regular,942b94af33bc300af179cd3d4dd8b156758df2971b6bb7c65a0d055b55fae63b
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,8,1,0.03477196,1679749732,Regular,72166d4265ba05f4501c0b0a752ca83309a0826e7c4850d972114f1989223910
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,9,1,4.90023517,1679749732,Regular,72166d4265ba05f4501c0b0a752ca83309a0826e7c4850d972114f1989223910
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,16,1,0.03477196,1679749732,Regular,0b43f91992dce1b728dd00774416bbf651649e2b116a0f557872931defc1d0a5
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,17,1,4.90023517,1679749732,Regular,0b43f91992dce1b728dd00774416bbf651649e2b116a0f557872931defc1d0a5
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,20,1,0.03477196,1679749732,Regular,70d6eb5e21f91d83ed740a4427da9fae50f0510f388cf9ee4f404329d7ab1400
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,21,1,4.90023517,1679749732,Regular,70d6eb5e21f91d83ed740a4427da9fae50f0510f388cf9ee4f404329d7ab1400
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,34,1,0.03477196,1679749732,Regular,d7dd49ebfc5c2ccca021dd4f7f822e22bd336e3f068bf8648f75beb3bfb5b509
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,18,1,0.03477196,1679749732,Regular,ed54dc2aa450324ba2ab53d7012ca79f8854cc6571425563978bbc1d7affdfbe
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,36,1,0.03477196,1679749732,Regular,75a67bcd22cb8d495aa3250636d8b65fc19da130c3fbf6a37869b2de2de91d27
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,37,1,4.90023517,1679749732,Regular,75a67bcd22cb8d495aa3250636d8b65fc19da130c3fbf6a37869b2de2de91d27
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,22,1,0.03477196,1679749732,Regular,4eca19f3c6396f01be5d10997bb6d5016fdd2926fead230ec568a02c11f0aee0
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,23,1,4.90023517,1679749732,Regular,4eca19f3c6396f01be5d10997bb6d5016fdd2926fead230ec568a02c11f0aee0
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,10,1,0.03477196,1679749732,Regular,80ab6f49ec605bfcff82886d9e0a07a1d0434c8e54a567e0380e47c6560282b3
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,11,1,4.90023517,1679749732,Regular,80ab6f49ec605bfcff82886d9e0a07a1d0434c8e54a567e0380e47c6560282b3
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,28,1,0.03477196,1679749732,Regular,ee5c8a2e993a68bd970815ec4e1a22627ce69b7bcabc9c2b638a0eec325a1b5b
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,29,1,4.90023517,1679749732,Regular,ee5c8a2e993a68bd970815ec4e1a22627ce69b7bcabc9c2b638a0eec325a1b5b
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,4,1,0.03477196,1679749732,Regular,d7c5d82f1dff2da9e5b51e0c29ea2a818b88ca29df5d07ec072212aba2cef236
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,5,1,4.90023517,1679749732,Regular,d7c5d82f1dff2da9e5b51e0c29ea2a818b88ca29df5d07ec072212aba2cef236
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,19,1,4.90023517,1679749732,Regular,ed54dc2aa450324ba2ab53d7012ca79f8854cc6571425563978bbc1d7affdfbe
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,6,1,0.03477196,1679749732,Regular,34ac55f037146da2f48e0c78785eeb8c46a690b7d95f1bcb01bfa9e34e542961
37369131fc29b966d826210960723072d3379125a3b7462a8c17ac311dd656b1,1,7,1,4.90023517,1679749732,Regular,34ac55f037146da2f48e0c78785eeb8c46a690b7d95f1bcb01bfa9e34e542961
