tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32ab0263f9c90b256f57ce132bf047a1987aafcafde448e32f1d119a1ca1fd6a,-1,0,1,2.0000298,1667837367,Ticket,4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5
a2213b7c63b9c498d85aa52d313ddf6b92dde84e91004ea5f3980211a10803c0,-1,0,1,2.0000298,1667837367,Ticket,4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5
ae49b8a08761950929614e943ec463de0e3b31da339510005915ec6def4b727e,-1,0,1,2.0000298,1667837367,Ticket,4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5
4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5,1,14,1,2.0000298,1667837311,Regular,54cde68dc741c033742d7db800e90a17d38f3573b385b1481bda4f055257bdb6
4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5,1,12,1,2.0000298,1667837311,Regular,ae49b8a08761950929614e943ec463de0e3b31da339510005915ec6def4b727e
4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5,1,9,1,2.0000298,1667837311,Regular,aff12c2c5f690a559e1ea93697de346013ebfcbae3b037e423b2d3f6a4537414
4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5,1,2,1,2.0000298,1667837311,Regular,80e4ea61c989b06fdf3262ba0e34d4d3ac87deee22d8d5ca4c2341138051e2bf
4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5,1,7,1,2.0000298,1667837311,Regular,7fa659d92fb8be397db186f513e77c690f20e46d29484ecb271b38caa01e7da8
4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5,1,1,1,2.0000298,1667837311,Regular,d6de56cdeedadbf53ff9abdc933e880df0a81ffce00161f4159b2e0a6faa6546
4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5,1,4,1,2.0000298,1667837311,Regular,a2213b7c63b9c498d85aa52d313ddf6b92dde84e91004ea5f3980211a10803c0
4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5,1,5,1,2.0000298,1667837311,Regular,fed537d54e6ae9d5e00bb8662ebec0c0d5c8d20d132722fcc5db907d41c32704
4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5,1,10,1,2.0000298,1667837311,Regular,45d6d635861fab3b9864f6f32d8dbf7fffbd2cf3847e2c598e5cd9ee349ae2f5
4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5,1,13,1,2.0000298,1667837311,Regular,32ab0263f9c90b256f57ce132bf047a1987aafcafde448e32f1d119a1ca1fd6a
4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5,1,11,1,2.0000298,1667837311,Regular,8071db02d653ec46e2a363fda2feb67fbc0ee9835c4901848d570f79ec5cf5c3
4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5,1,3,1,2.0000298,1667837311,Regular,85b65eb4a10bc09b8497559f7208c409cf9b793d55eb503939d639ab29594076
4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5,1,8,1,2.0000298,1667837311,Regular,d29e2ecc0e0aad9f5c3d129f8fe68e329f44ace75bb585582e1f7b333a9bc4d4
4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5,1,0,1,2.0000298,1667837311,Regular,0ea1d51612c7eb75c3df769307b8e6ccc8e2562963cf5926d121217f045b7531
4005933310728baf7f59b564c8ffd037fbfbc4813bc348698c7cb6887bfb0ec5,1,6,1,2.0000298,1667837311,Regular,6244c6f84f98e375ba169cd27ecc1f35dbd92b6ce223ed151d7da681cb845a2c
