tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf964d901fdda3596c40c3aec07fe21eb8824025897e3f5f8c63df3f5b324db1,-1,1,1,2.38055701,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
d03e6b667c7f99f025950d9f8aca70ce3f1190453ac177a7a69650d893b2bd83,-1,0,1,0.02678612,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
d03e6b667c7f99f025950d9f8aca70ce3f1190453ac177a7a69650d893b2bd83,-1,1,1,2.38055701,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
dd753b8efe88cc6909c1cd75080fb4181f98d33140ba6af97eec95698b0f112a,-1,1,1,2.38055701,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
dd753b8efe88cc6909c1cd75080fb4181f98d33140ba6af97eec95698b0f112a,-1,0,1,0.02678612,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
f9dbda374b45a07738caac05d3c13e257b5cb2ad3bbac0d87dbe99b39ccff537,-1,0,1,0.02678612,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
f9dbda374b45a07738caac05d3c13e257b5cb2ad3bbac0d87dbe99b39ccff537,-1,1,1,2.38055701,1717851806,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
0a040fbc9674fed2b36090aaab683addc958a70df67622a5a02e6f8d599dd9da,-1,0,1,0.02678612,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
0a040fbc9674fed2b36090aaab683addc958a70df67622a5a02e6f8d599dd9da,-1,1,1,2.38055701,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
3b8ebb7ecb8cb56e0efd810a6d9cb66925763472cf738cf7488948ae9461cedf,-1,1,1,2.38055701,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
3b8ebb7ecb8cb56e0efd810a6d9cb66925763472cf738cf7488948ae9461cedf,-1,0,1,0.02678612,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
45cdf70d2e7d5f3e66f06fe3e6e9fbc8f79a1997ac74233c26fba838f215c86f,-1,1,1,2.38055701,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
45cdf70d2e7d5f3e66f06fe3e6e9fbc8f79a1997ac74233c26fba838f215c86f,-1,0,1,0.02678612,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
53e61941eb0426b2174b88947fda0d1dbb3d11928cb913eaea7e55c13dcd7d38,-1,1,1,2.38055701,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
53e61941eb0426b2174b88947fda0d1dbb3d11928cb913eaea7e55c13dcd7d38,-1,0,1,0.02678612,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
564413588421327b4f53124ac95203f5d58c98baa357d22d56e25761b2e39fc7,-1,1,1,2.38055701,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
564413588421327b4f53124ac95203f5d58c98baa357d22d56e25761b2e39fc7,-1,0,1,0.02678612,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
5f2b3a56bc449f86c51167d2bf9e68c6cac085f1becdeb63fdbd6c1db2f82771,-1,1,1,2.38055701,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
5f2b3a56bc449f86c51167d2bf9e68c6cac085f1becdeb63fdbd6c1db2f82771,-1,0,1,0.02678612,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
73584386d4f448c5c20f5be97a19bb221832208039b35cce350f138ffd4be4bb,-1,0,1,0.02678612,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
73584386d4f448c5c20f5be97a19bb221832208039b35cce350f138ffd4be4bb,-1,1,1,2.38055701,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
891b2879d4c8e0f9f32d27d0baf8db6947857c871702bcd0ba6708388a765be4,-1,0,1,0.02678612,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
891b2879d4c8e0f9f32d27d0baf8db6947857c871702bcd0ba6708388a765be4,-1,1,1,2.38055701,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
ac9903d901173e5b4bc4ba849a34f64a887bc33f27911ac85187a43e086fac11,-1,0,1,0.02678612,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
ac9903d901173e5b4bc4ba849a34f64a887bc33f27911ac85187a43e086fac11,-1,1,1,2.38055701,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
b0243684d7880cf1d8d3063de3c60d2e5e047d5707ef0728de2c7f4da0a1a7b8,-1,1,1,2.38055701,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
b0243684d7880cf1d8d3063de3c60d2e5e047d5707ef0728de2c7f4da0a1a7b8,-1,0,1,0.02678612,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
bb4719675caefa0a35fc4fd30760aa02af545ba0fa8f447fe2ddb0868941a63a,-1,1,1,2.38055701,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
bb4719675caefa0a35fc4fd30760aa02af545ba0fa8f447fe2ddb0868941a63a,-1,0,1,0.02678612,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
d1a5261e2dd2974f1bd7ede5d88cad532662faa6d9d74be042fb4bccf35b0543,-1,0,1,0.02678612,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
d1a5261e2dd2974f1bd7ede5d88cad532662faa6d9d74be042fb4bccf35b0543,-1,1,1,2.38055701,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
ed4ce0a380f3ea0c71cea60d70c2f9c12c6f7b9908013116fdd7e1337bad24f6,-1,0,1,0.02678612,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
ed4ce0a380f3ea0c71cea60d70c2f9c12c6f7b9908013116fdd7e1337bad24f6,-1,1,1,2.38055701,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
f37f896293ea324c31bffb6adc8e21357054795dd59826bd57a63b8bec57e1c5,-1,0,1,0.02678612,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
f37f896293ea324c31bffb6adc8e21357054795dd59826bd57a63b8bec57e1c5,-1,1,1,2.38055701,1717851541,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
0148469d84e5744be251a03033a18611344f25849bd92d5e2cf8d2849ff066ce,-1,0,1,0.02678612,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
0148469d84e5744be251a03033a18611344f25849bd92d5e2cf8d2849ff066ce,-1,1,1,2.38055701,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
0213a392db93f594e592588ad0d327fb320560f7f9d15f18a5e8008bd4f96b8b,-1,1,1,2.38055701,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
0213a392db93f594e592588ad0d327fb320560f7f9d15f18a5e8008bd4f96b8b,-1,0,1,0.02678612,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
02e6159606654954ab97ded7e96b7b0378d17c3c8e309efd6bfe0ff8fbca17dc,-1,0,1,0.02678612,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
02e6159606654954ab97ded7e96b7b0378d17c3c8e309efd6bfe0ff8fbca17dc,-1,1,1,2.38055701,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
0bddca45bfd37985700791d4fd21558d1fa29269ad2e4416077912a1955eb3bc,-1,1,1,2.38055701,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
0bddca45bfd37985700791d4fd21558d1fa29269ad2e4416077912a1955eb3bc,-1,0,1,0.02678612,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
20b06735ef8c4ca224fee694462cb1c6dd0a4ada20f2b2516e983375b71c9b6f,-1,1,1,2.38055701,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
20b06735ef8c4ca224fee694462cb1c6dd0a4ada20f2b2516e983375b71c9b6f,-1,0,1,0.02678612,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
2780f99f1c9dccad320148640950dde9606b4d1e7f8c8b3ba66397bf40ed3a6a,-1,1,1,2.38055701,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
2780f99f1c9dccad320148640950dde9606b4d1e7f8c8b3ba66397bf40ed3a6a,-1,0,1,0.02678612,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
3b8e618ec46e53f3edbb971a99f9b5be56de324f3098137c3d4d181de6149a29,-1,1,1,2.38055701,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
3b8e618ec46e53f3edbb971a99f9b5be56de324f3098137c3d4d181de6149a29,-1,0,1,0.02678612,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
3c854de6cc239d2936c4b89af4fefee39e6b093a6b162d70c47ae40c28a02c5c,-1,1,1,2.38055701,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
3c854de6cc239d2936c4b89af4fefee39e6b093a6b162d70c47ae40c28a02c5c,-1,0,1,0.02678612,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
97694f2da93a9fc132c2bf22c7cf1cd6638d2da0ff06ad87dcea437581e85edc,-1,0,1,0.02678612,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
97694f2da93a9fc132c2bf22c7cf1cd6638d2da0ff06ad87dcea437581e85edc,-1,1,1,2.38055701,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
9a65d05b99ead2c93c0dbd8cca4a954a7ad81c3911db392c443d929a2465af9c,-1,1,1,2.38055701,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
9a65d05b99ead2c93c0dbd8cca4a954a7ad81c3911db392c443d929a2465af9c,-1,0,1,0.02678612,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
b34b6180714c4932fd7ea9923e3e8158b56d7d1e91156431ca5ec3d13d760269,-1,0,1,0.02678612,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
b34b6180714c4932fd7ea9923e3e8158b56d7d1e91156431ca5ec3d13d760269,-1,1,1,2.38055701,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
b74caafa5c9d1cf1e9096b2db044619c2bfe7d2ac46fe9c7261f53c2eb691d63,-1,1,1,2.38055701,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
b74caafa5c9d1cf1e9096b2db044619c2bfe7d2ac46fe9c7261f53c2eb691d63,-1,0,1,0.02678612,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
d94b7c130440de1e5c0933b4376d5c7f43c8f2201230d123de71772b2b4ad75f,-1,0,1,0.02678612,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
d94b7c130440de1e5c0933b4376d5c7f43c8f2201230d123de71772b2b4ad75f,-1,1,1,2.38055701,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
ef5715fdc102b9e2d0251213f5bbb7b139a310f6064232f22aa4f52883745b96,-1,0,1,0.02678612,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
ef5715fdc102b9e2d0251213f5bbb7b139a310f6064232f22aa4f52883745b96,-1,1,1,2.38055701,1717851470,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
00fa83598cfe56b872180a15913b7cbd31763ec3044a8038cd3bac279404f052,-1,0,1,0.02678612,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
00fa83598cfe56b872180a15913b7cbd31763ec3044a8038cd3bac279404f052,-1,1,1,2.38055701,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
192b85b611678504a74533847af3e3fe8ccca73d5fb3ae0adfa7bb7d1d3e358e,-1,1,1,2.38055701,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
192b85b611678504a74533847af3e3fe8ccca73d5fb3ae0adfa7bb7d1d3e358e,-1,0,1,0.02678612,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
2021042409523fef65e26cd33ec7ef29ceaa78cfea8fb0aa3fe11cb4b9780951,-1,1,1,2.38055701,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
2021042409523fef65e26cd33ec7ef29ceaa78cfea8fb0aa3fe11cb4b9780951,-1,0,1,0.02678612,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
35b426aab11dfbbd5e010d79a541ef0ac6927c8949cdfa5ca4701759c3d2c911,-1,0,1,0.02678612,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
35b426aab11dfbbd5e010d79a541ef0ac6927c8949cdfa5ca4701759c3d2c911,-1,1,1,2.38055701,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
41e3f34afc2a7857c47ed6f1a1fc5dc6c7e98cb6a654cdae251db8ed36d7bb7e,-1,1,1,2.38055701,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
41e3f34afc2a7857c47ed6f1a1fc5dc6c7e98cb6a654cdae251db8ed36d7bb7e,-1,0,1,0.02678612,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4b5a82bf080849885dcdc628a548ac0743197123eaf6a16907039695b751df81,-1,0,1,0.02678612,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4b5a82bf080849885dcdc628a548ac0743197123eaf6a16907039695b751df81,-1,1,1,2.38055701,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
57ad314bc431ea4873fa94e138b651b0c41f2323a698e6f7d2ba94a3d429d385,-1,1,1,2.38055701,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
57ad314bc431ea4873fa94e138b651b0c41f2323a698e6f7d2ba94a3d429d385,-1,0,1,0.02678612,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
5e8c57365ac2ee90fe5024ab101814bcb41df264a2c329b524ef088593c40a60,-1,1,1,2.38055701,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
5e8c57365ac2ee90fe5024ab101814bcb41df264a2c329b524ef088593c40a60,-1,0,1,0.02678612,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
73dcdf5b7237aac71a9855042d0179fe44247b8e7ebf6bccc176523d1a88cea1,-1,1,1,2.38055701,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
73dcdf5b7237aac71a9855042d0179fe44247b8e7ebf6bccc176523d1a88cea1,-1,0,1,0.02678612,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
7d7453d6b9256c572040b8bdeb84de8b7f7ea639be1f7764d52d52a9ab676b92,-1,0,1,0.02678612,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
7d7453d6b9256c572040b8bdeb84de8b7f7ea639be1f7764d52d52a9ab676b92,-1,1,1,2.38055701,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
84b50dd459ca53e4e337c47dc590b6123475eb7c1d293cfc9f02af394ca3a148,-1,1,1,2.38055701,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
84b50dd459ca53e4e337c47dc590b6123475eb7c1d293cfc9f02af394ca3a148,-1,0,1,0.02678612,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
9b767f4db0466276c9f40a26dad4c11132c2d23e3eccb8a7d1ace165675124c7,-1,0,1,0.02678612,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
9b767f4db0466276c9f40a26dad4c11132c2d23e3eccb8a7d1ace165675124c7,-1,1,1,2.38055701,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
ee913f8f8eb55d4b4417ad5f3caf9260c999c9d396bb49fef2776cc7d47d6333,-1,0,1,0.02678612,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
ee913f8f8eb55d4b4417ad5f3caf9260c999c9d396bb49fef2776cc7d47d6333,-1,1,1,2.38055701,1717851428,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
459304ae3c37d0f70358133f418c5e5074c395c41eef6c4bc51a99182e110f0c,-1,0,1,0.02678612,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
459304ae3c37d0f70358133f418c5e5074c395c41eef6c4bc51a99182e110f0c,-1,1,1,2.38055701,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
47d5c4be2ab0fc19d0d04c38598fdcc8c18b281809fae0420e1171312df7f1ec,-1,1,1,2.38055701,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
47d5c4be2ab0fc19d0d04c38598fdcc8c18b281809fae0420e1171312df7f1ec,-1,0,1,0.02678612,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
544a0994e59d4345237ad044d67ef1625488ba1e9fed0b1dddbaadad61c8aa21,-1,1,1,2.38055701,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
544a0994e59d4345237ad044d67ef1625488ba1e9fed0b1dddbaadad61c8aa21,-1,0,1,0.02678612,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
5b87c4ce018e9c7be9c688016598afc4a746e548ce1aaa842097c84b99d86fd8,-1,1,1,2.38055701,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
5b87c4ce018e9c7be9c688016598afc4a746e548ce1aaa842097c84b99d86fd8,-1,0,1,0.02678612,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
65545f74003bccad71149fa03ea1c5adb7afdc8536e5d1379a3c0a12a0a97f58,-1,0,1,0.02678612,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
65545f74003bccad71149fa03ea1c5adb7afdc8536e5d1379a3c0a12a0a97f58,-1,1,1,2.38055701,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
6a3d5475383b602e6d8176a9b48dd4810f4bf9339aeefd658cd98d9db57238b3,-1,1,1,2.38055701,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
6a3d5475383b602e6d8176a9b48dd4810f4bf9339aeefd658cd98d9db57238b3,-1,0,1,0.02678612,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
8ca7d4a2377bfe85b77b75b1ce7b758f8d40b35706ee229dad0d45d6418e458d,-1,0,1,0.02678612,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
8ca7d4a2377bfe85b77b75b1ce7b758f8d40b35706ee229dad0d45d6418e458d,-1,1,1,2.38055701,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
90faedb6136b7c6a029f7c7ddc22237621507d5b008b67aeb132baae0541fbaa,-1,0,1,0.02678612,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
90faedb6136b7c6a029f7c7ddc22237621507d5b008b67aeb132baae0541fbaa,-1,1,1,2.38055701,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
9e47a6435812481f75269791639f16fdd3f1e2d9c5263e8f4cb91c8eceebf662,-1,0,1,0.02678612,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
9e47a6435812481f75269791639f16fdd3f1e2d9c5263e8f4cb91c8eceebf662,-1,1,1,2.38055701,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
a43c2634202331c3644b321af572684582dbf73ecac2774dd9d2f370aa21197c,-1,1,1,2.38055701,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
a43c2634202331c3644b321af572684582dbf73ecac2774dd9d2f370aa21197c,-1,0,1,0.02678612,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
a9f778f31a952b5face1bdc8803b10d20b3c09891525ea24e25c076075941191,-1,0,1,0.02678612,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
a9f778f31a952b5face1bdc8803b10d20b3c09891525ea24e25c076075941191,-1,1,1,2.38055701,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
d1193305ab0cbf76db8ebe680773617f8172cd315eaf73ae0aeabdb6c45cb6e1,-1,0,1,0.02678612,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
d1193305ab0cbf76db8ebe680773617f8172cd315eaf73ae0aeabdb6c45cb6e1,-1,1,1,2.38055701,1717850749,Ticket,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
