tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e304c14ba46ddc4f61a4ce36475c34ebe2903129eadd51a69f3178838bcf0705,-1,1,1,1.96725772,1662751234,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
e304c14ba46ddc4f61a4ce36475c34ebe2903129eadd51a69f3178838bcf0705,-1,0,1,0.03279648,1662751234,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
2b966447eab5c7362defb57a294a38a8f45950cfb7e713a1dcc3fdbc24b7ee4a,-1,1,1,1.96725772,1662749982,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
2b966447eab5c7362defb57a294a38a8f45950cfb7e713a1dcc3fdbc24b7ee4a,-1,0,1,0.03279648,1662749982,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
d1cb565adc2b2123e64b2f56f565de744e61a26797ecb6958a586a8f1237b247,-1,1,1,1.96725772,1662749108,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
d1cb565adc2b2123e64b2f56f565de744e61a26797ecb6958a586a8f1237b247,-1,0,1,0.03279648,1662749108,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
21ce0aed04adc23d15b75de3d2fd7d7172e1ea4e3c5373deb2a23b4cf9879efc,-1,1,1,1.96725772,1662745558,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
21ce0aed04adc23d15b75de3d2fd7d7172e1ea4e3c5373deb2a23b4cf9879efc,-1,0,1,0.03279648,1662745558,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
c1fbcded546f64d3974e9957824707028fe2ff63a3b1ac9569dafee0a8c4d582,-1,0,1,0.03279648,1662745558,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
c1fbcded546f64d3974e9957824707028fe2ff63a3b1ac9569dafee0a8c4d582,-1,1,1,1.96725772,1662745558,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
ec9496aafd9fe43f95f49003913581f96611777f60746e9ce1a7a2a32a8d31b6,-1,0,1,0.03279648,1662745558,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
ec9496aafd9fe43f95f49003913581f96611777f60746e9ce1a7a2a32a8d31b6,-1,1,1,1.96725772,1662745558,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
0128de4d9f177bb14dfbd56011b6754d27385bbad187bb3feab8a220bede4e81,-1,0,1,0.03279648,1662744927,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
0128de4d9f177bb14dfbd56011b6754d27385bbad187bb3feab8a220bede4e81,-1,1,1,1.96725772,1662744927,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
869a796416f62f3c9735d53de01776f78426fac0201c5f1d647f367e6fad66b4,-1,1,1,1.96725772,1662744927,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
869a796416f62f3c9735d53de01776f78426fac0201c5f1d647f367e6fad66b4,-1,0,1,0.03279648,1662744927,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
ef2431ddcf7c2b498337718a9ec5d2365b914bdeb63e1142fcb1a7a49fa75bba,-1,1,1,1.96725772,1662744927,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
ef2431ddcf7c2b498337718a9ec5d2365b914bdeb63e1142fcb1a7a49fa75bba,-1,0,1,0.03279648,1662744927,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
d6d8a8d5d7971a97ad32b1e2ca34863c042c3043dc9ca3c3705e9cd1abb26aa8,-1,1,1,1.96725772,1662744767,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
d6d8a8d5d7971a97ad32b1e2ca34863c042c3043dc9ca3c3705e9cd1abb26aa8,-1,0,1,0.03279648,1662744767,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
e015abf130913a774f8e6b7cb583e7cf913b76e3cb3205a13f8f9b7f38ba848c,-1,1,1,1.96725772,1662744767,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
e015abf130913a774f8e6b7cb583e7cf913b76e3cb3205a13f8f9b7f38ba848c,-1,0,1,0.03279648,1662744767,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
c4a35c7eca5c1516c98908585803944e356fd06adf6564bab44b8ae2f685e3d7,-1,1,1,1.96725772,1662744304,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
c4a35c7eca5c1516c98908585803944e356fd06adf6564bab44b8ae2f685e3d7,-1,0,1,0.03279648,1662744304,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
49a4e8e1a727853e607ffb1191511ee4b56c3f9c2120463c694550b487c4024d,-1,1,1,1.96725772,1662744277,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
49a4e8e1a727853e607ffb1191511ee4b56c3f9c2120463c694550b487c4024d,-1,0,1,0.03279648,1662744277,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
9ca412b03cbe59224d2d7ed46f0cc5076514cd2f09977ca1ad808ed843a40bf8,-1,0,1,0.03279648,1662744277,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
9ca412b03cbe59224d2d7ed46f0cc5076514cd2f09977ca1ad808ed843a40bf8,-1,1,1,1.96725772,1662744277,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
650eb38a29e6ef71895570ac49a0021a25dd0a3bd6b21d76f3fdb1fe9418f967,-1,1,1,1.96725772,1662743923,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
650eb38a29e6ef71895570ac49a0021a25dd0a3bd6b21d76f3fdb1fe9418f967,-1,0,1,0.03279648,1662743923,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
81e961aecedf60b932ce27859df90cad6d4cf9a73ebd57fb5cf26fa2972815e3,-1,1,1,1.96725772,1662743923,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
81e961aecedf60b932ce27859df90cad6d4cf9a73ebd57fb5cf26fa2972815e3,-1,0,1,0.03279648,1662743923,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
e98f5feeab9b640282b98e435eac54963ad2c6b5f7655305d8ddf7e1e05451f6,-1,0,1,0.03279648,1662743923,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
e98f5feeab9b640282b98e435eac54963ad2c6b5f7655305d8ddf7e1e05451f6,-1,1,1,1.96725772,1662743923,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
c7989ec57e6a0c9d4bd1f424ab10639582a387cd73bfb0b2bddfaec67c2f4c98,-1,1,1,1.96725772,1662742946,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
c7989ec57e6a0c9d4bd1f424ab10639582a387cd73bfb0b2bddfaec67c2f4c98,-1,0,1,0.03279648,1662742946,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
b9d0d6c24410fbf08f051162db998b7455fd3c0d405a892b2d52257383d719cf,-1,1,1,1.96725772,1662742871,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
b9d0d6c24410fbf08f051162db998b7455fd3c0d405a892b2d52257383d719cf,-1,0,1,0.03279648,1662742871,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
54b611cbe3dd42f1f841955a13848dc7697582df0c191637084560c10ad0b4f2,-1,0,1,0.03279648,1662742812,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
54b611cbe3dd42f1f841955a13848dc7697582df0c191637084560c10ad0b4f2,-1,1,1,1.96725772,1662742812,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
a9e5005e3efc0ff79178fd7b392278c0ad31b52d0613a31878b31ff8f3ba1eea,-1,1,1,1.96725772,1662742783,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
a9e5005e3efc0ff79178fd7b392278c0ad31b52d0613a31878b31ff8f3ba1eea,-1,0,1,0.03279648,1662742783,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
c059973e185f0b7d38fb55edd6c1225f397774695647a4fd0fd668f0d9a91b24,-1,0,1,0.03279648,1662742783,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
c059973e185f0b7d38fb55edd6c1225f397774695647a4fd0fd668f0d9a91b24,-1,1,1,1.96725772,1662742783,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
0f1f597df59e075fe7ba8d44e04cb38af52c298a794d28d576f288d3ffaeeb66,-1,1,1,1.96725772,1662742236,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
0f1f597df59e075fe7ba8d44e04cb38af52c298a794d28d576f288d3ffaeeb66,-1,0,1,0.03279648,1662742236,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
21ce8b3ba88f889bdbd11a6fd3c370cfc9b81163f9c869e27a5e6df32a3c4c97,-1,0,1,0.03279648,1662742236,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
21ce8b3ba88f889bdbd11a6fd3c370cfc9b81163f9c869e27a5e6df32a3c4c97,-1,1,1,1.96725772,1662742236,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
ea23071f2f605387eda38cfa5510214f0db1b1b38ba7323cd872fb4737f8ccad,-1,1,1,1.96725772,1662742236,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
ea23071f2f605387eda38cfa5510214f0db1b1b38ba7323cd872fb4737f8ccad,-1,0,1,0.03279648,1662742236,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
4df6273dc18bb9deb91ac1b413e6d4c9f2917cb525396d50be42c42b257ce6ba,-1,1,1,1.96725772,1662742115,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
4df6273dc18bb9deb91ac1b413e6d4c9f2917cb525396d50be42c42b257ce6ba,-1,0,1,0.03279648,1662742115,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
8d7589f91a53cea1aca38518f20119b2280746df2d9987af98b5b5a9cfea083c,-1,1,1,1.96725772,1662742115,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
8d7589f91a53cea1aca38518f20119b2280746df2d9987af98b5b5a9cfea083c,-1,0,1,0.03279648,1662742115,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
11fbaeac0c76cc8aa6c504019229b37ee0d79c0a1c3ccf8ac43aff7f6a674ad9,-1,0,1,0.03279648,1662740916,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
11fbaeac0c76cc8aa6c504019229b37ee0d79c0a1c3ccf8ac43aff7f6a674ad9,-1,1,1,1.96725772,1662740916,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
128d8e7b59bec98edd02c942ad040ebabbf9074a63c6194caaa527f9b6f2f0cd,-1,0,1,0.03279648,1662740916,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
128d8e7b59bec98edd02c942ad040ebabbf9074a63c6194caaa527f9b6f2f0cd,-1,1,1,1.96725772,1662740916,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
ff4a4bcda444b48205a6d4ed0218808700cc43d7ce3464101a852a8849f545d5,-1,0,1,0.03279648,1662740781,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
ff4a4bcda444b48205a6d4ed0218808700cc43d7ce3464101a852a8849f545d5,-1,1,1,1.96725772,1662740781,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
1fe4a2771d2054aa9c9117e13dfe9cff7edf65ca5aa33f376f4ed47cb354f776,-1,0,1,0.03279648,1662740385,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
1fe4a2771d2054aa9c9117e13dfe9cff7edf65ca5aa33f376f4ed47cb354f776,-1,1,1,1.96725772,1662740385,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
51dd306b3d16631364d191542ffd4f3488a882997b5f9fae3576f89bda6ae671,-1,0,1,0.03279648,1662740111,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
51dd306b3d16631364d191542ffd4f3488a882997b5f9fae3576f89bda6ae671,-1,1,1,1.96725772,1662740111,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
d6898ec445af6a394860254aed94f3f64d07af3649b37240eac80f6109b5d334,-1,1,1,1.96725772,1662740111,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
d6898ec445af6a394860254aed94f3f64d07af3649b37240eac80f6109b5d334,-1,0,1,0.03279648,1662740111,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
7079164c1be441fbd5931838bb3f3ef776e7f4d44131d823b403718d4cd5c3f6,-1,0,1,0.03279648,1662739846,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
7079164c1be441fbd5931838bb3f3ef776e7f4d44131d823b403718d4cd5c3f6,-1,1,1,1.96725772,1662739846,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
50440c4ae94403282adc10bbc540073017fdcbd167e6894c2305672f55fa2957,-1,1,1,1.96725772,1662739806,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
50440c4ae94403282adc10bbc540073017fdcbd167e6894c2305672f55fa2957,-1,0,1,0.03279648,1662739806,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
72636cd9764c46a42d9ba6b07d32bc1b7ef35202e1dba0e1c699307c96617c7d,-1,1,1,1.96725772,1662739806,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
72636cd9764c46a42d9ba6b07d32bc1b7ef35202e1dba0e1c699307c96617c7d,-1,0,1,0.03279648,1662739806,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
bcebbd620d327bfb74e02389980e7d3e6d5532b2fc6cd14268955c3cd76a37fc,-1,0,1,0.03279648,1662739806,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
bcebbd620d327bfb74e02389980e7d3e6d5532b2fc6cd14268955c3cd76a37fc,-1,1,1,1.96725772,1662739806,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
e5f1f9ce2a3b04dea2ca59b7f8eb591590030c5e8b3e9ed8f6391de163480325,-1,1,1,1.96725772,1662739806,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
e5f1f9ce2a3b04dea2ca59b7f8eb591590030c5e8b3e9ed8f6391de163480325,-1,0,1,0.03279648,1662739806,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
355885c59cd5bb1fe67bc9145be364b751fd569ba41f5e3a94b9f7a2d417af34,-1,1,1,1.96725772,1662739560,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
355885c59cd5bb1fe67bc9145be364b751fd569ba41f5e3a94b9f7a2d417af34,-1,0,1,0.03279648,1662739560,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
b6f9d2a726a44755159a799e429f0e01471d7d9a988a882c393c786c6e92f3cd,-1,1,1,1.96725772,1662739560,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
b6f9d2a726a44755159a799e429f0e01471d7d9a988a882c393c786c6e92f3cd,-1,0,1,0.03279648,1662739560,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
b7325818ae8caa1ebf3789274a41a54d5bacbca0890fc7a3bb349b77aca0e9d9,-1,1,1,1.96725772,1662739560,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
b7325818ae8caa1ebf3789274a41a54d5bacbca0890fc7a3bb349b77aca0e9d9,-1,0,1,0.03279648,1662739560,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
f98bc7566d3344843910bfda7d6382f182d9cdbad7d8fe0d07d8d90156e9b1ff,-1,0,1,0.03279648,1662739135,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
f98bc7566d3344843910bfda7d6382f182d9cdbad7d8fe0d07d8d90156e9b1ff,-1,1,1,1.96725772,1662739135,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
08ddd513e46971379b2d242b72dafadfc459c3c106f06831d091426f5eb50d3b,-1,0,1,0.03279648,1662737574,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
08ddd513e46971379b2d242b72dafadfc459c3c106f06831d091426f5eb50d3b,-1,1,1,1.96725772,1662737574,Ticket,6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5
