tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,53,1,6.34497732,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,52,1,0.03299609,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,51,1,6.34497732,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,50,1,0.03299609,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,49,1,6.34497732,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,48,1,0.03299609,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,47,1,6.34497732,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,46,1,0.03299609,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,45,1,6.34497732,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,44,1,0.03299609,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,43,1,6.34497732,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,42,1,0.03299609,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,41,1,6.34497732,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c,-1,40,1,0.03299609,1695661397,Regular,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
cc33ffeeafecd94619e671081549a154c784b4c24252372b6848e60157c7188d,-1,1,1,6.34497732,1695389245,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
cc33ffeeafecd94619e671081549a154c784b4c24252372b6848e60157c7188d,-1,0,1,0.03299609,1695389245,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
dd17d807f2c1adf2847f8dac8c52585498e9d531a283689238e473c928702ecc,-1,0,1,0.03299609,1695389245,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
dd17d807f2c1adf2847f8dac8c52585498e9d531a283689238e473c928702ecc,-1,1,1,6.34497732,1695389245,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
207113f13517851db47bec962b9dd2a82175fca50d651e002d1ed25f1de0b355,-1,1,1,6.34497732,1695387978,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
207113f13517851db47bec962b9dd2a82175fca50d651e002d1ed25f1de0b355,-1,0,1,0.03299609,1695387978,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
2ded90f2cbef0fd23361612bcfc3b27f4133e30da4523cef1472a6a424b5e405,-1,0,1,0.03299609,1695387978,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
2ded90f2cbef0fd23361612bcfc3b27f4133e30da4523cef1472a6a424b5e405,-1,1,1,6.34497732,1695387978,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
3fe5331a15b8b0d463d0d14950ebd9820164c8ac22b9b85f1103a0a7e11fd87c,-1,1,1,6.34497732,1695387978,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
3fe5331a15b8b0d463d0d14950ebd9820164c8ac22b9b85f1103a0a7e11fd87c,-1,0,1,0.03299609,1695387978,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
454944dec85728e518e16071ff923b73e66960c7bf72898890f5611fc6064703,-1,1,1,6.34497732,1695387978,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
454944dec85728e518e16071ff923b73e66960c7bf72898890f5611fc6064703,-1,0,1,0.03299609,1695387978,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
569f5c3cc2e7a03d38a193a42326fae74e34cfcbc39d257997a78a99f62baa38,-1,1,1,6.34497732,1695387978,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
569f5c3cc2e7a03d38a193a42326fae74e34cfcbc39d257997a78a99f62baa38,-1,0,1,0.03299609,1695387978,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
76bfe6852c1c997b91ec5cc6110afacd3c07c737a20f0191d25bb02cd3ccea87,-1,0,1,0.03299609,1695387978,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
76bfe6852c1c997b91ec5cc6110afacd3c07c737a20f0191d25bb02cd3ccea87,-1,1,1,6.34497732,1695387978,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
9be690a05d88ff92d444e8866dbad4f6793384d652167104978711970528469a,-1,0,1,0.03299609,1695387978,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
9be690a05d88ff92d444e8866dbad4f6793384d652167104978711970528469a,-1,1,1,6.34497732,1695387978,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
d9f24a5ad40875c023b3b7d3292656318df0051fbce54bd69d121073b2c12bf3,-1,1,1,6.34497732,1695387978,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
d9f24a5ad40875c023b3b7d3292656318df0051fbce54bd69d121073b2c12bf3,-1,0,1,0.03299609,1695387978,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
e56ca82b0f94ae43d84c4e36addffb7ec6447371f6819d1a7c60b0083ce17b35,-1,1,1,6.34497732,1695387978,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
e56ca82b0f94ae43d84c4e36addffb7ec6447371f6819d1a7c60b0083ce17b35,-1,0,1,0.03299609,1695387978,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0db57e6e8f2d968e82405db82ddffc6ad8070c1d0cf392d8f1ee3339cf95795b,-1,0,1,0.03299609,1695387839,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0db57e6e8f2d968e82405db82ddffc6ad8070c1d0cf392d8f1ee3339cf95795b,-1,1,1,6.34497732,1695387839,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
1f31ef607921d8ab85ceb6c1db544552e5fe6435b01298f5b57bccafdcf495c1,-1,1,1,6.34497732,1695387839,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
1f31ef607921d8ab85ceb6c1db544552e5fe6435b01298f5b57bccafdcf495c1,-1,0,1,0.03299609,1695387839,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
6d6ab9d941cc1eaabf45efe9b4744052466d8187c4cc09d3d3c1c51d24c174c0,-1,1,1,6.34497732,1695387839,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
6d6ab9d941cc1eaabf45efe9b4744052466d8187c4cc09d3d3c1c51d24c174c0,-1,0,1,0.03299609,1695387839,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
71bcc99beaa45cb750db9bd21a5a0675ebd302e271fd21001bf49a9d824e37a4,-1,1,1,6.34497732,1695387839,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
71bcc99beaa45cb750db9bd21a5a0675ebd302e271fd21001bf49a9d824e37a4,-1,0,1,0.03299609,1695387839,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
d4cc0d7afd11a2cf304374fe380eb2b8ed6d8e58b60b21b17ced2f0715e664a4,-1,1,1,6.34497732,1695387839,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
d4cc0d7afd11a2cf304374fe380eb2b8ed6d8e58b60b21b17ced2f0715e664a4,-1,0,1,0.03299609,1695387839,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
e1a1e28fc32b1458df675c4ff6390f57b7d2e943e3f0e69ed418a061c8f8c21a,-1,0,1,0.03299609,1695387839,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
e1a1e28fc32b1458df675c4ff6390f57b7d2e943e3f0e69ed418a061c8f8c21a,-1,1,1,6.34497732,1695387839,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
2a53b511d327a21266c28b1939ccceaed8331a55a137ba9ac8260993ca0eb056,-1,0,1,0.03299609,1695387682,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
2a53b511d327a21266c28b1939ccceaed8331a55a137ba9ac8260993ca0eb056,-1,1,1,6.34497732,1695387682,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
5517dfaf887e2eaf36279c883313ab8c47cb339f0a990b80e0e99269024e2f71,-1,0,1,0.03299609,1695387682,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
5517dfaf887e2eaf36279c883313ab8c47cb339f0a990b80e0e99269024e2f71,-1,1,1,6.34497732,1695387682,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
9055cdc2decc3978577fecfa2902c9da828ed64c40ebcab80d93f1d6a0769801,-1,0,1,0.03299609,1695387682,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
9055cdc2decc3978577fecfa2902c9da828ed64c40ebcab80d93f1d6a0769801,-1,1,1,6.34497732,1695387682,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
a9080a8729323980ba72ad3a1f2a3e760800ee35da876968c993fdac6a1e862c,-1,0,1,0.03299609,1695387682,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
a9080a8729323980ba72ad3a1f2a3e760800ee35da876968c993fdac6a1e862c,-1,1,1,6.34497732,1695387682,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
b059629b2c21d2c6a15af430e1e961d7520eb8ae99ac4373c3d8bc27135a431f,-1,1,1,6.34497732,1695387682,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
b059629b2c21d2c6a15af430e1e961d7520eb8ae99ac4373c3d8bc27135a431f,-1,0,1,0.03299609,1695387682,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
d5299fca9acbaa10dbf537190dae01276dd3da000b31cd972f61796db826c4d2,-1,0,1,0.03299609,1695387682,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
d5299fca9acbaa10dbf537190dae01276dd3da000b31cd972f61796db826c4d2,-1,1,1,6.34497732,1695387682,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
e4a1c96bd9da48844a0febe06091e9135743d4ed5fb7740c3d98e1230c02396f,-1,1,1,6.34497732,1695387682,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
e4a1c96bd9da48844a0febe06091e9135743d4ed5fb7740c3d98e1230c02396f,-1,0,1,0.03299609,1695387682,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
ef9b0372855d7749ee5d34f64a96598ca8035f5d242b1172a5d2196de4306f04,-1,0,1,0.03299609,1695387682,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
ef9b0372855d7749ee5d34f64a96598ca8035f5d242b1172a5d2196de4306f04,-1,1,1,6.34497732,1695387682,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0e8144ecdee0271ed291d52c608773414520f85c7eae9573cfaed4b18ce86700,-1,1,1,6.34497732,1695387658,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
0e8144ecdee0271ed291d52c608773414520f85c7eae9573cfaed4b18ce86700,-1,0,1,0.03299609,1695387658,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
12b9b3cdfd37265a44d49d650ca277ae986d073e1a13d0abdd098f9913878927,-1,1,1,6.34497732,1695387658,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
12b9b3cdfd37265a44d49d650ca277ae986d073e1a13d0abdd098f9913878927,-1,0,1,0.03299609,1695387658,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
13b6e2d9f4aa797c0adc6e81b79c81e0b2c1438b1e9e443b5b6a46b7f44a6b0e,-1,1,1,6.34497732,1695387658,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
13b6e2d9f4aa797c0adc6e81b79c81e0b2c1438b1e9e443b5b6a46b7f44a6b0e,-1,0,1,0.03299609,1695387658,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
3964e7aca1c8ccc256f1531dbefb53246f133183a14b9b5cb12a8c2882a76287,-1,0,1,0.03299609,1695387658,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
3964e7aca1c8ccc256f1531dbefb53246f133183a14b9b5cb12a8c2882a76287,-1,1,1,6.34497732,1695387658,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
7278574fdd0118cf4337148654a20c896a52bdc1b69b525eb87a6c4aa2e1e162,-1,1,1,6.34497732,1695387658,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
7278574fdd0118cf4337148654a20c896a52bdc1b69b525eb87a6c4aa2e1e162,-1,0,1,0.03299609,1695387658,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
827fdc7f370c657e57cf8f91f6b491cea49c635537c526fd2adeee8fbc4ab4d0,-1,1,1,6.34497732,1695387658,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
827fdc7f370c657e57cf8f91f6b491cea49c635537c526fd2adeee8fbc4ab4d0,-1,0,1,0.03299609,1695387658,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
8b3599d1b555741a14a340843f45f77b9bb84cf722fc3e9f6472dfa24f2ce54b,-1,1,1,6.34497732,1695387658,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
8b3599d1b555741a14a340843f45f77b9bb84cf722fc3e9f6472dfa24f2ce54b,-1,0,1,0.03299609,1695387658,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
8f16046b400a984d43cad3743e6800ca972ab7a75cd2b493ebee1a2071e34252,-1,1,1,6.34497732,1695387658,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
8f16046b400a984d43cad3743e6800ca972ab7a75cd2b493ebee1a2071e34252,-1,0,1,0.03299609,1695387658,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
a50a43d16192d87d143053e24c2a1cb5d9fe5a19911e0ad4587dc714596b5c98,-1,0,1,0.03299609,1695387658,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
a50a43d16192d87d143053e24c2a1cb5d9fe5a19911e0ad4587dc714596b5c98,-1,1,1,6.34497732,1695387658,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
2d820bfaf303b839153fcf55937577668df981da69d4f7f078d749aea92523bd,-1,1,1,6.34497732,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
2d820bfaf303b839153fcf55937577668df981da69d4f7f078d749aea92523bd,-1,0,1,0.03299609,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
508db355717ea51051e4536d255c8269f015faecd6334fff9b96379a9693abf3,-1,1,1,6.34497732,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
508db355717ea51051e4536d255c8269f015faecd6334fff9b96379a9693abf3,-1,0,1,0.03299609,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
62b106e04d77205107b9fe24279193f7fda918741a35311c1b7c270353412f4b,-1,1,1,6.34497732,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
62b106e04d77205107b9fe24279193f7fda918741a35311c1b7c270353412f4b,-1,0,1,0.03299609,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
739508d981f18e6a770b3045d4cb67ad7c16e0dfb148079e4748a1202f9cdca7,-1,1,1,6.34497732,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
739508d981f18e6a770b3045d4cb67ad7c16e0dfb148079e4748a1202f9cdca7,-1,0,1,0.03299609,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
83226535688d33c3553542b91595372ef03348108a2b98beeceeba9cb666d87e,-1,1,1,6.34497732,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
83226535688d33c3553542b91595372ef03348108a2b98beeceeba9cb666d87e,-1,0,1,0.03299609,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
99f25a79f000339b575b36bc90070d4afd9613abbe98497b2b37dc36509105ec,-1,1,1,6.34497732,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
99f25a79f000339b575b36bc90070d4afd9613abbe98497b2b37dc36509105ec,-1,0,1,0.03299609,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
ba454b27053c301a469f81dfa2e6a7bdc6c7f28b646ee1739e2f2ec9bcde019b,-1,0,1,0.03299609,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
ba454b27053c301a469f81dfa2e6a7bdc6c7f28b646ee1739e2f2ec9bcde019b,-1,1,1,6.34497732,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
e596c1898255bdece19962e257084e20f473ceeedc78c533ce3f531169c17cd3,-1,0,1,0.03299609,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
e596c1898255bdece19962e257084e20f473ceeedc78c533ce3f531169c17cd3,-1,1,1,6.34497732,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
f309b44ba137ec4221ecadf36c3a1b8d1a03152850e4ec2e2853752b37b87fc5,-1,1,1,6.34497732,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
f309b44ba137ec4221ecadf36c3a1b8d1a03152850e4ec2e2853752b37b87fc5,-1,0,1,0.03299609,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
f7210867e1ff981686ba7b2f87e975cd331fe25aa282064322ad07a7f1bedd32,-1,1,1,6.34497732,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
f7210867e1ff981686ba7b2f87e975cd331fe25aa282064322ad07a7f1bedd32,-1,0,1,0.03299609,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
f858d556f64a47f61653a6ad8e616ddd9eede0b2b89322774d3492990db47476,-1,0,1,0.03299609,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
f858d556f64a47f61653a6ad8e616ddd9eede0b2b89322774d3492990db47476,-1,1,1,6.34497732,1695386427,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
2d02c2a3cb9e0b562d144fa0d7ba69d875867df50a85af7e5ca319ebf7aa6bf1,-1,1,1,6.34497732,1695386397,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
2d02c2a3cb9e0b562d144fa0d7ba69d875867df50a85af7e5ca319ebf7aa6bf1,-1,0,1,0.03299609,1695386397,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
48d5c3fc3c980de148589f8b7097b0286007c3a9f7842c2159ab900c24daacde,-1,0,1,0.03299609,1695386397,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
48d5c3fc3c980de148589f8b7097b0286007c3a9f7842c2159ab900c24daacde,-1,1,1,6.34497732,1695386397,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
5421fb6d1eb5124738d99aa9c5cc26f73fa025b631c7bf5693fdb151242dfc9c,-1,0,1,0.03299609,1695386397,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
5421fb6d1eb5124738d99aa9c5cc26f73fa025b631c7bf5693fdb151242dfc9c,-1,1,1,6.34497732,1695386397,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
6a3462c5802e3cdcde08e2d3317e8206c2ee3d8c5c145ae539e0712099d74fe4,-1,1,1,6.34497732,1695386397,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
6a3462c5802e3cdcde08e2d3317e8206c2ee3d8c5c145ae539e0712099d74fe4,-1,0,1,0.03299609,1695386397,Ticket,20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0
