tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb8dce6770ef5f37f350bc15b7a8adb82470d27abf919296893a4589d6a7045,-1,0,1,0.02942754,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
1eb8dce6770ef5f37f350bc15b7a8adb82470d27abf919296893a4589d6a7045,-1,1,1,7.10375179,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
6de94fdd67a23b7d974e25507e6da410f642a2abbc594721d2dbe1a6eea8f414,-1,0,1,0.02942754,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
6de94fdd67a23b7d974e25507e6da410f642a2abbc594721d2dbe1a6eea8f414,-1,1,1,7.10375179,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
6e263a4e0130cd630f36d756601fd0c3b5afda588bff6ae6b042b3f94558699b,-1,0,1,0.02942754,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
6e263a4e0130cd630f36d756601fd0c3b5afda588bff6ae6b042b3f94558699b,-1,1,1,7.10375179,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
93471a9aca40e0f0beccd650a32f18cd93fbf4376966eeeace5413dde11038ed,-1,1,1,7.10375179,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
93471a9aca40e0f0beccd650a32f18cd93fbf4376966eeeace5413dde11038ed,-1,0,1,0.02942754,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
9876d271e1a0ab031d81ff302247c0c75b82a8cd3e12261af0070a27b42c91f6,-1,1,1,7.10375179,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
9876d271e1a0ab031d81ff302247c0c75b82a8cd3e12261af0070a27b42c91f6,-1,0,1,0.02942754,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
a9dbc3a494bfc9e9cd45ad88ba009dedb79622e4fbc462768e12034b3123c1dc,-1,1,1,7.10375179,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
a9dbc3a494bfc9e9cd45ad88ba009dedb79622e4fbc462768e12034b3123c1dc,-1,0,1,0.02942754,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
ab84985174c271280bfddda507a1d484df6c9f540aec9045a250dc0a7c84ef55,-1,0,1,0.02942754,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
ab84985174c271280bfddda507a1d484df6c9f540aec9045a250dc0a7c84ef55,-1,1,1,7.10375179,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
b3e9535e52748b140ce109038b2325799211db99e7718187cf8e7c1e2e0770a9,-1,0,1,0.02942754,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
b3e9535e52748b140ce109038b2325799211db99e7718187cf8e7c1e2e0770a9,-1,1,1,7.10375179,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
c51474dfdab684e2d1cd95441b697451b1b763cde926c7c716b5d09de566b74a,-1,1,1,7.10375179,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
c51474dfdab684e2d1cd95441b697451b1b763cde926c7c716b5d09de566b74a,-1,0,1,0.02942754,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
cff697f36f3e459c2dc2ad95a2517b9cacac8eba17161517f4ad1d2a3434846b,-1,1,1,7.10375179,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
cff697f36f3e459c2dc2ad95a2517b9cacac8eba17161517f4ad1d2a3434846b,-1,0,1,0.02942754,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
de780691a29a445fc8d35aae2f22e397d3f03a58fdcf382580d234aa83cab96c,-1,1,1,7.10375179,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
de780691a29a445fc8d35aae2f22e397d3f03a58fdcf382580d234aa83cab96c,-1,0,1,0.02942754,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
e757410c3b1cc22cf25784801719629c62cfec85cafdfdbac322de509df089ba,-1,1,1,7.10375179,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
e757410c3b1cc22cf25784801719629c62cfec85cafdfdbac322de509df089ba,-1,0,1,0.02942754,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
edecde15de5d86d36c7fc9df1b054d39e7e8dc69de93b93af33d68d48f623152,-1,0,1,0.02942754,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
edecde15de5d86d36c7fc9df1b054d39e7e8dc69de93b93af33d68d48f623152,-1,1,1,7.10375179,1718356688,Ticket,5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,27,1,7.10375179,1718356488,Regular,e757410c3b1cc22cf25784801719629c62cfec85cafdfdbac322de509df089ba
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,1,1,7.10375179,1718356488,Regular,82cd53a5d1e264ab98e7804e380feb510ba2d4409a7b1f44026712f8864ee5ef
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,8,1,0.02942754,1718356488,Regular,d6590138a49c8238476090d341cfb98dc6de9e2f58d3f7fa60256db8c6f0ba96
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,9,1,7.10375179,1718356488,Regular,d6590138a49c8238476090d341cfb98dc6de9e2f58d3f7fa60256db8c6f0ba96
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,20,1,0.02942754,1718356488,Regular,93471a9aca40e0f0beccd650a32f18cd93fbf4376966eeeace5413dde11038ed
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,18,1,0.02942754,1718356488,Regular,2d7ebb3466d8a177a0dbca842440c5b81b478388182e9bfc55803c4ef1dc16e0
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,19,1,7.10375179,1718356488,Regular,2d7ebb3466d8a177a0dbca842440c5b81b478388182e9bfc55803c4ef1dc16e0
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,38,1,0.02942754,1718356488,Regular,77b7d42bf31e2550d4f624700f8e4023a60678c00563f1252b1f0dfe09cebe38
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,39,1,7.10375179,1718356488,Regular,77b7d42bf31e2550d4f624700f8e4023a60678c00563f1252b1f0dfe09cebe38
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,36,1,0.02942754,1718356488,Regular,279f7684348eb92fa421f4e0d71e914ae57828aca5c3eb6fb0b692afcb44cee1
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,37,1,7.10375179,1718356488,Regular,279f7684348eb92fa421f4e0d71e914ae57828aca5c3eb6fb0b692afcb44cee1
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,6,1,0.02942754,1718356488,Regular,1b70f9f01ca30506a463957e5abde0afb0b43f3fa7f5fd109253eb47cb3e7515
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,7,1,7.10375179,1718356488,Regular,1b70f9f01ca30506a463957e5abde0afb0b43f3fa7f5fd109253eb47cb3e7515
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,21,1,7.10375179,1718356488,Regular,93471a9aca40e0f0beccd650a32f18cd93fbf4376966eeeace5413dde11038ed
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,22,1,0.02942754,1718356488,Regular,a9dbc3a494bfc9e9cd45ad88ba009dedb79622e4fbc462768e12034b3123c1dc
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,23,1,7.10375179,1718356488,Regular,a9dbc3a494bfc9e9cd45ad88ba009dedb79622e4fbc462768e12034b3123c1dc
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,10,1,0.02942754,1718356488,Regular,c51474dfdab684e2d1cd95441b697451b1b763cde926c7c716b5d09de566b74a
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,11,1,7.10375179,1718356488,Regular,c51474dfdab684e2d1cd95441b697451b1b763cde926c7c716b5d09de566b74a
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,32,1,0.02942754,1718356488,Regular,ab84985174c271280bfddda507a1d484df6c9f540aec9045a250dc0a7c84ef55
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,33,1,7.10375179,1718356488,Regular,ab84985174c271280bfddda507a1d484df6c9f540aec9045a250dc0a7c84ef55
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,14,1,0.02942754,1718356488,Regular,de780691a29a445fc8d35aae2f22e397d3f03a58fdcf382580d234aa83cab96c
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,15,1,7.10375179,1718356488,Regular,de780691a29a445fc8d35aae2f22e397d3f03a58fdcf382580d234aa83cab96c
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,24,1,0.02942754,1718356488,Regular,06d00699f88e4720064f1d3bd6ae7a38c9929402c6918f316ec671b845da2f27
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,25,1,7.10375179,1718356488,Regular,06d00699f88e4720064f1d3bd6ae7a38c9929402c6918f316ec671b845da2f27
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,12,1,0.02942754,1718356488,Regular,edecde15de5d86d36c7fc9df1b054d39e7e8dc69de93b93af33d68d48f623152
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,13,1,7.10375179,1718356488,Regular,edecde15de5d86d36c7fc9df1b054d39e7e8dc69de93b93af33d68d48f623152
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,28,1,0.02942754,1718356488,Regular,1eb8dce6770ef5f37f350bc15b7a8adb82470d27abf919296893a4589d6a7045
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,29,1,7.10375179,1718356488,Regular,1eb8dce6770ef5f37f350bc15b7a8adb82470d27abf919296893a4589d6a7045
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,34,1,0.02942754,1718356488,Regular,6e263a4e0130cd630f36d756601fd0c3b5afda588bff6ae6b042b3f94558699b
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,35,1,7.10375179,1718356488,Regular,6e263a4e0130cd630f36d756601fd0c3b5afda588bff6ae6b042b3f94558699b
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,4,1,0.02942754,1718356488,Regular,6de94fdd67a23b7d974e25507e6da410f642a2abbc594721d2dbe1a6eea8f414
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,5,1,7.10375179,1718356488,Regular,6de94fdd67a23b7d974e25507e6da410f642a2abbc594721d2dbe1a6eea8f414
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,2,1,0.02942754,1718356488,Regular,9876d271e1a0ab031d81ff302247c0c75b82a8cd3e12261af0070a27b42c91f6
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,3,1,7.10375179,1718356488,Regular,9876d271e1a0ab031d81ff302247c0c75b82a8cd3e12261af0070a27b42c91f6
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,30,1,0.02942754,1718356488,Regular,cff697f36f3e459c2dc2ad95a2517b9cacac8eba17161517f4ad1d2a3434846b
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,31,1,7.10375179,1718356488,Regular,cff697f36f3e459c2dc2ad95a2517b9cacac8eba17161517f4ad1d2a3434846b
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,16,1,0.02942754,1718356488,Regular,b3e9535e52748b140ce109038b2325799211db99e7718187cf8e7c1e2e0770a9
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,17,1,7.10375179,1718356488,Regular,b3e9535e52748b140ce109038b2325799211db99e7718187cf8e7c1e2e0770a9
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,26,1,0.02942754,1718356488,Regular,e757410c3b1cc22cf25784801719629c62cfec85cafdfdbac322de509df089ba
5fa687f4a9d22e1bc365cd8df8fd761b6e5a350a748faca45a3c3b4e72f53f9e,1,0,1,0.02942754,1718356488,Regular,82cd53a5d1e264ab98e7804e380feb510ba2d4409a7b1f44026712f8864ee5ef
