tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fa47e4031cd5b69e1b15f6c6cc1a81ff4999341cef36888dffdb2b01a0cf5d2,-1,0,1,5.38424421,1677710407,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
749eb3e851099c485bad311f715104c560e46b1811188d07d5c5ec2831778933,-1,0,1,5.38424421,1677710407,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
75833e90917a61eb9bab78cb24249cf356b50e727c0b8907f77fe68b0a5495e3,-1,0,1,5.38424421,1677710407,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
85b477570f092c45afb7576622db3246e15e94976952a00f5e92dc0f936aa4c7,-1,0,1,5.38424421,1677710407,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
8e5db602c188f1f0d13a66b771e1d6c8b341e342f69ad1f6e0eb130b43f02eb0,-1,0,1,5.38424421,1677710407,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
c392cb5247bfbc0ced07e3991622361b7dbc268da7a6b2f3b1df1032993ef324,-1,0,1,5.38424421,1677710407,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
d5520aee3bd9f8a5492b5c4ad49a6c0ba5caaf3a848c382e22be47faa24a09a7,-1,0,1,5.38424421,1677710407,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
e6f0d759a0770fd59c0c7f7c4885cf62c88a3a37eecaea48c23e8652a3381669,-1,0,1,5.38424421,1677710407,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
f54acd508cc5cecd224bafe6c1749276101de200b58fa64db6bfc8c6c6daa8bb,-1,0,1,5.38424421,1677710407,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
f8bb34c247f0a83aace7948c7ea4e9691ec5da6b050aa949fc0948a57b5df287,-1,0,1,5.38424421,1677710407,Ticket,ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,15,1,5.38424421,1677710043,Regular,f54acd508cc5cecd224bafe6c1749276101de200b58fa64db6bfc8c6c6daa8bb
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,22,1,5.38424421,1677710043,Regular,f5cce8e3d9eaa82449790a2c45f324fef165df224330a41ac49f209bc9fe217b
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,14,1,5.38424421,1677710043,Regular,a54358b3f2488cf9ea80407df12c9203bc91e875b7a6246b4337370730253eb3
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,12,1,5.38424421,1677710043,Regular,9325daff24c8a4fe5ae8831a6c5f1ee04dc9687cc4a12044f08c8b81729bd5d6
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,11,1,5.38424421,1677710043,Regular,532bb94cbe8370712fc1c7e712198498a086dc3bfe461c1ddaa40bb3df7e3c6e
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,17,1,5.38424421,1677710043,Regular,d6d9d1009f036ca564993c585c55f5ddb82b5f0f6da93056536d9dfd11806538
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,2,1,5.38424421,1677710043,Regular,9c6064de615cc1897cdcef8da9d939f62af7279b3454aec1564e4fa81a4853b0
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,20,1,5.38424421,1677710043,Regular,84847ed5cd02db946c38e92708dd50a5d1c8e331c1a41a6fdba4083c26ba457b
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,9,1,5.38424421,1677710043,Regular,aaaf7e8078f74734e9ba8898857604993c04178cdd69339cff25cdb4cf1b01c4
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,4,1,5.38424421,1677710043,Regular,3a7dc245e52dc6225c22b060562c30a641837871fc9837a8d98b2e4c4be98fc0
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,0,1,5.38424421,1677710043,Regular,c6f6345fe20b637a99ceae502c48338320164057869490717ce1446c04a9cd41
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,7,1,5.38424421,1677710043,Regular,2a91723c100a944a84486c4332aba4df7ea452f7e60dfe5c69de729028e34aa8
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,35,1,5.38424421,1677710043,Regular,b27b959551e0e15a2790769f42e8242cee6f8764d52f9c853f10371c0275965d
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,23,1,5.38424421,1677710043,Regular,3ba7159f5425708caf6d982898fd41b805d48f5d2c5e5babe1fc9865464054ad
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,36,1,5.38424421,1677710043,Regular,8016887415b60d2c693a67a6e52fff96ca56eab10c4d91b16a1564547cf73df6
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,26,1,5.38424421,1677710043,Regular,8d1101812c2f86c11d4818e5211e87ad11982a3f860176e22fd2c9d1141f0211
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,41,1,5.38424421,1677710043,Regular,e935c960e78d7d1ab16ca15187c5dd3cdde95ca16b7989fe5fad0a4a12d66f8a
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,33,1,5.38424421,1677710043,Regular,56e54aa0347daf8fcb659b59c7771715be6bd458814b4c2851c0db4669c6d65f
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,46,1,5.38424421,1677710043,Regular,74da31769e043ad47821f20f5674c938f5b3898d86211f2c14e54c5d16afe488
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,47,1,5.38424421,1677710043,Regular,11823d477ed3e219c37f604d3902bf8ef080a8a5b02833cfb588ce892ff05216
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,24,1,5.38424421,1677710043,Regular,47b5d85c05d146407c4e6fcba9fdcddee0283f33dbc8c4452d56a788b55b4b3b
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,34,1,5.38424421,1677710043,Regular,44ce7d99ce5544fddcfd12475fae1ae3f435c205b5730f2fabd37b9dfab3f58b
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,29,1,5.38424421,1677710043,Regular,d646d457430af72d7c9b6f55235ff62794029f2bb198cbf05aaa0540a79b2fd4
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,39,1,5.38424421,1677710043,Regular,01455713350f220429703a4ec5d13af71f075c4144f0d527b21dae095909bc24
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,32,1,5.38424421,1677710043,Regular,34742dbd9b76a4afa128e4cbe30dfcc765ec56c60de268e80a5543815da778b4
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,13,1,5.38424421,1677710043,Regular,8e5db602c188f1f0d13a66b771e1d6c8b341e342f69ad1f6e0eb130b43f02eb0
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,18,1,5.38424421,1677710043,Regular,f8bb34c247f0a83aace7948c7ea4e9691ec5da6b050aa949fc0948a57b5df287
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,21,1,5.38424421,1677710043,Regular,6e243a93b379fc1cbe804582223aebe1bfafb030f6396699d31ad25edb07e8a9
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,48,1,5.38424421,1677710043,Regular,c392cb5247bfbc0ced07e3991622361b7dbc268da7a6b2f3b1df1032993ef324
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,28,1,5.38424421,1677710043,Regular,6fa47e4031cd5b69e1b15f6c6cc1a81ff4999341cef36888dffdb2b01a0cf5d2
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,8,1,5.38424421,1677710043,Regular,e6f0d759a0770fd59c0c7f7c4885cf62c88a3a37eecaea48c23e8652a3381669
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,38,1,5.38424421,1677710043,Regular,4bf28c0e62e31b38f2dad839f2d688ac7c00b6a7890ea65c6ef0f962dfb188a6
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,43,1,5.38424421,1677710043,Regular,75833e90917a61eb9bab78cb24249cf356b50e727c0b8907f77fe68b0a5495e3
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,25,1,5.38424421,1677710043,Regular,08a78f8818c1c1ddb030995ecb91fa660f4d471210ff423066408e624ed87165
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,30,1,5.38424421,1677710043,Regular,5e37d30fbb0e0d58d1763557c50aa4e9b7bb82f6beafbb432eaf2015ae85ed17
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,42,1,5.38424421,1677710043,Regular,749eb3e851099c485bad311f715104c560e46b1811188d07d5c5ec2831778933
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,19,1,5.38424421,1677710043,Regular,225ba384aec74c96046723cd74990ac49ce7306758d5404f192e80c7a9ba14dc
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,5,1,5.38424421,1677710043,Regular,000a4b2256c47b0aa1cdd3fa76d3be5eb6f4ab7f283d2b059f7088bd335ad0db
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,10,1,5.38424421,1677710043,Regular,85b477570f092c45afb7576622db3246e15e94976952a00f5e92dc0f936aa4c7
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,6,1,5.38424421,1677710043,Regular,d5520aee3bd9f8a5492b5c4ad49a6c0ba5caaf3a848c382e22be47faa24a09a7
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,40,1,5.38424421,1677710043,Regular,2459064e76f435040576d56bf1945b8717f5ab5357d55a744687725a8cf62ab0
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,49,1,5.38424421,1677710043,Regular,2e8678951dd7a4c72d50c2dfa3ebea4159ef4c7c3fb2ed8e374f4c080d36f1e8
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,1,1,5.38424421,1677710043,Regular,437585d07979222ee1659a111ceb6829030051c62582ceb12af7d8a33e47ddb6
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,3,1,5.38424421,1677710043,Regular,d5632169a25ef6330292ea23e64f13114c322cff098316e560e9a3fb3d7c3bcd
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,16,1,5.38424421,1677710043,Regular,064b70e9535978265bb8069e0665c4f46f1bf8fad53c67210e47bd7706f1f655
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,27,1,5.38424421,1677710043,Regular,91582ecc08411c16ba3b05159d955c5019746920cb6b72e61b1782bb6dde47a2
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,45,1,5.38424421,1677710043,Regular,01787bc4a715c7406f6524e3ccc7b5773303eb9bed112571db4f212b1799ddc5
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,31,1,5.38424421,1677710043,Regular,948b7bb011d63dd36fe714cc821df950735b027e57137dafffcec6919e9f76c4
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,37,1,5.38424421,1677710043,Regular,af54e5499ae280dd276252536bde8557bd12590f3f8b9c27e2988129e7f52ea1
ce5bf7e4c0d36a70cf0817a64f774109bcea7e976e814241f1e831fbbb19261a,1,44,1,5.38424421,1677710043,Regular,7a3cbb09cee4083e481817c83d656f9ee5972a8993ed93c24baad8a1be1a0f3b
