tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77bd6c02bf59bbfdb0387a884bd1606146bfa03d3d8d101892564bbc435f6941,-1,0,1,2.31940504,1665263911,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
2b56bbaa69842648e31054e718a9f822e7a21b2f4108f3faceb7dfa8e0784ed1,-1,0,1,2.31940504,1665263825,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
b941bb5081b20e1a49e6d55f892e74a7f0c90bab086eb633fdd290bbed991a41,-1,0,1,2.31940504,1665263825,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
68731e9aa164c342e9990acaff58c90ab1b2b13193d947705122ed4650cf1f40,-1,0,1,2.31940504,1665263819,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
dcf009f9875ae415d37e1faa1959b8d48ee7262b611be07464f66857d39d45c4,-1,0,1,2.31940504,1665263819,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
28a29fcd443a4b1f1b31b8a0b3db3573d01ce8de689d8ebea02e208b4e7ebc63,-1,0,1,2.31940504,1665262326,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
552621150f9b6bb03d08d83566220c14df6b19ce1ce10cfbc321b15ae0b9edd0,-1,0,1,2.31940504,1665262326,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
3e5d2126fd105a73940e4ed102e8c7112d317b6d7a144b91069b46e76ee377dc,-1,0,1,2.31940504,1665262161,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
70cdd99e4ccec435f9afde098abd3644c071443153a802dea540b4d5c583106c,-1,0,1,2.31940504,1665262161,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
69bf0b5281a4c2624ffff95f72f7a36cdf19f34ce9b304a7de7f37ac8d3430d4,-1,0,1,2.31940504,1665262064,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
89a35759f35521ce18c13d908f9975d6deb85d8c6ea06e20084fd82c848d9156,-1,0,1,2.31940504,1665260479,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
e2c4a7ff617b7e370197a1843e46cf36801ae881e53835d070cb8cb694473745,-1,0,1,2.31940504,1665260479,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
1bcdd2ee7b31c0a6edb134c54817a420bbe354062f1070459e81d3899e68b0e8,-1,0,1,2.31940504,1665258919,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
cc4f6e034bb3d46190901a02dcfb4b137280622507f65de555c8d4c707a57951,-1,0,1,2.31940504,1665258616,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
9eb03179c3178be6d43815fdd8c8133ce5dda7311e4a09b86f2ca9e2dd90e070,-1,0,1,2.31940504,1665258412,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
81a0f7ab4bac639ba499a58f432fe895f0e2776eab3c53afe72422049ec1a322,-1,0,1,2.31940504,1665256119,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
7be7558c92a7da5348a8ebe6a88bfe0461f8b4720a618ab6154ec6d84ef60bf6,-1,0,1,2.31940504,1665255139,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
168eb0b9825ee8597510ec5999a7f7b1d8af067ee4f3747f7574fc13536804d8,-1,0,1,2.31940504,1665254352,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
4e6bd68efc3cb3c8c53c27c77d0c0772957213265e6f495bf476282bd1df5831,-1,0,1,2.31940504,1665254085,Ticket,7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,22,1,2.31940504,1665242661,Regular,b554c22eea45adc27660a6c595a1c697cb9fb4afe19e3ffe5a9a245e47c01190
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,45,1,2.31940504,1665242661,Regular,02861e3af43585d029fc8a754e8f51c09bfd2f431f571258fe30431fa3903cd6
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,34,1,2.31940504,1665242661,Regular,28a29fcd443a4b1f1b31b8a0b3db3573d01ce8de689d8ebea02e208b4e7ebc63
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,15,1,2.31940504,1665242661,Regular,99759066879b5ddc55eb4d53e20fb7ebf7d28ca268d1bf9f8913a5413269b479
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,20,1,2.31940504,1665242661,Regular,f4f37c1d51e465da2c5b873352f42b0e259281beee913cbb29fe617a68214613
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,21,1,2.31940504,1665242661,Regular,8cb86ddae42a64ad70c9e5cf1c87b537dc349ae071bf9afa4331c0d746b07a32
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,13,1,2.31940504,1665242661,Regular,a9aed796dbf6263c8bb9c7ae376ee0398ee01e0aedbb40eedcc20321b98f9343
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,43,1,2.31940504,1665242661,Regular,168eb0b9825ee8597510ec5999a7f7b1d8af067ee4f3747f7574fc13536804d8
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,41,1,2.31940504,1665242661,Regular,f1876a7fa952823442f724d797458af06c59f6a33fb22caefcaee957d02eb500
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,26,1,2.31940504,1665242661,Regular,1bcdd2ee7b31c0a6edb134c54817a420bbe354062f1070459e81d3899e68b0e8
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,38,1,2.31940504,1665242661,Regular,68731e9aa164c342e9990acaff58c90ab1b2b13193d947705122ed4650cf1f40
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,47,1,2.31940504,1665242661,Regular,990c7530cb1932e3297a8145a6cf166f37185d6cbee96a78acd6c6d85fd961e3
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,42,1,2.31940504,1665242661,Regular,cc4f6e034bb3d46190901a02dcfb4b137280622507f65de555c8d4c707a57951
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,3,1,2.31940504,1665242661,Regular,1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,7,1,2.31940504,1665242661,Regular,1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,8,1,2.31940504,1665242661,Regular,1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,10,1,2.31940504,1665242661,Regular,1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,18,1,2.31940504,1665242661,Regular,1e835bb68abec322538b25ee9d4a3661102f36cb51037d700086c40a7a1ea56f
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,29,1,2.31940504,1665242661,Regular,4e6bd68efc3cb3c8c53c27c77d0c0772957213265e6f495bf476282bd1df5831
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,6,1,2.31940504,1665242661,Regular,81a0f7ab4bac639ba499a58f432fe895f0e2776eab3c53afe72422049ec1a322
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,19,1,2.31940504,1665242661,Regular,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,24,1,2.31940504,1665242661,Regular,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,28,1,2.31940504,1665242661,Regular,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,30,1,2.31940504,1665242661,Regular,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,31,1,2.31940504,1665242661,Regular,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,40,1,2.31940504,1665242661,Regular,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,48,1,2.31940504,1665242661,Regular,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,49,1,2.31940504,1665242661,Regular,2282c25eabec28e0a7fb746364b228ca5440e20febc237b2dd351de2a364c0c4
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,9,1,2.31940504,1665242661,Regular,6d92fcc020b69116d500bf8cbb059b08ac5fb814153aa3db6824230b84d91fcd
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,17,1,2.31940504,1665242661,Regular,e2c4a7ff617b7e370197a1843e46cf36801ae881e53835d070cb8cb694473745
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,36,1,2.31940504,1665242661,Regular,89a35759f35521ce18c13d908f9975d6deb85d8c6ea06e20084fd82c848d9156
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,32,1,2.31940504,1665242661,Regular,b941bb5081b20e1a49e6d55f892e74a7f0c90bab086eb633fdd290bbed991a41
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,27,1,2.31940504,1665242661,Regular,9eb03179c3178be6d43815fdd8c8133ce5dda7311e4a09b86f2ca9e2dd90e070
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,1,1,2.31940504,1665242661,Regular,6e7ef99e1972a78e1bf5eb820eca958673c9f97e3a96aaba10c3601dbfb9ea32
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,39,1,2.31940504,1665242661,Regular,dcf009f9875ae415d37e1faa1959b8d48ee7262b611be07464f66857d39d45c4
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,23,1,2.31940504,1665242661,Regular,2271f30809c525737b4cc989ace4769965a6211f40e816f65d342755706de4e4
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,25,1,2.31940504,1665242661,Regular,7dfb786d176436dcaa2b2854b7f80e0b02dd1540f324207f3e60ec5664247067
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,46,1,2.31940504,1665242661,Regular,3e5d2126fd105a73940e4ed102e8c7112d317b6d7a144b91069b46e76ee377dc
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,0,1,2.31940504,1665242661,Regular,e595ab884d4c8e70c197709ea70581a5931756662c490cab2945bf77021e2217
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,11,1,2.31940504,1665242661,Regular,c438027071b313786df64a73a68f63723ab6e886c6016a6393cfe9a3a40a86e0
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,14,1,2.31940504,1665242661,Regular,77bd6c02bf59bbfdb0387a884bd1606146bfa03d3d8d101892564bbc435f6941
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,37,1,2.31940504,1665242661,Regular,7be7558c92a7da5348a8ebe6a88bfe0461f8b4720a618ab6154ec6d84ef60bf6
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,12,1,2.31940504,1665242661,Regular,552621150f9b6bb03d08d83566220c14df6b19ce1ce10cfbc321b15ae0b9edd0
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,2,1,2.31940504,1665242661,Regular,745075325689bcfea98a928247cbfc2e177e18f435054bc3d52557320e445fb8
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,5,1,2.31940504,1665242661,Regular,4f591c5b2a89bf39f4d0500d0ed2930c239a833268683ef9a311907b9680d872
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,4,1,2.31940504,1665242661,Regular,f8e6f75a6f87d14862e590ef05d1a9f6d11be8b0b7ca6c8498844692e26309cc
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,44,1,2.31940504,1665242661,Regular,69bf0b5281a4c2624ffff95f72f7a36cdf19f34ce9b304a7de7f37ac8d3430d4
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,35,1,2.31940504,1665242661,Regular,538868f814f499924d80cd53e2e6965d2cf49a22158465be9e9bd744e1c982fd
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,33,1,2.31940504,1665242661,Regular,70cdd99e4ccec435f9afde098abd3644c071443153a802dea540b4d5c583106c
7b6249bda4420fcc94e37f21ed0e24c4f0e3c3ab144463c736a630ca7f297575,1,16,1,2.31940504,1665242661,Regular,2b56bbaa69842648e31054e718a9f822e7a21b2f4108f3faceb7dfa8e0784ed1
