tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c386be91738d6f36b4c7219d0a67ac274577fc488bc49f5c6fb37db72d40b851,-1,0,1,0.0263891,1715789697,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
d68a24fe1e8810e4a327e864447ab58133cfb33200a0f7f947cbae572032dce9,-1,0,1,0.0263891,1715789697,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
d68a24fe1e8810e4a327e864447ab58133cfb33200a0f7f947cbae572032dce9,-1,1,1,2.05201094,1715789697,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
df96206907113fd7dd05d6b0dccc02ac8407c2f56b8d97019b5a277b46650e6a,-1,0,1,0.0263891,1715789697,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
df96206907113fd7dd05d6b0dccc02ac8407c2f56b8d97019b5a277b46650e6a,-1,1,1,2.05201094,1715789697,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
26d5bc9a76bc6ba3e750a9f07eec925bd199ac86835e070472b61e8f5aefd4fc,-1,1,1,2.05201094,1715786036,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
26d5bc9a76bc6ba3e750a9f07eec925bd199ac86835e070472b61e8f5aefd4fc,-1,0,1,0.0263891,1715786036,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
2e22443213c552ffc759e32de998bf6fed611399df74de8b5cbd82d7c0136016,-1,0,1,0.0263891,1715786036,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
2e22443213c552ffc759e32de998bf6fed611399df74de8b5cbd82d7c0136016,-1,1,1,2.05201094,1715786036,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
500b26b7018c88ab27b5c6b06d03bb9d141b05d9b0c7c421bea8fef8b4d47722,-1,0,1,0.0263891,1715786036,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
500b26b7018c88ab27b5c6b06d03bb9d141b05d9b0c7c421bea8fef8b4d47722,-1,1,1,2.05201094,1715786036,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
5dfa77d26371b2494114f99393fead78cc03ac14c856f59fbce9645b20e42c5a,-1,1,1,2.05201094,1715786036,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
5dfa77d26371b2494114f99393fead78cc03ac14c856f59fbce9645b20e42c5a,-1,0,1,0.0263891,1715786036,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
60ab4500e5aabcf1c6aec42b42d8f1870e38e4e03266d7591ff5386acc0639a7,-1,0,1,0.0263891,1715786036,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
60ab4500e5aabcf1c6aec42b42d8f1870e38e4e03266d7591ff5386acc0639a7,-1,1,1,2.05201094,1715786036,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
74804f238da5dd2207fd2c4f965151428cf698fb1813a81e6481d3a825999895,-1,1,1,2.05201094,1715786036,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
74804f238da5dd2207fd2c4f965151428cf698fb1813a81e6481d3a825999895,-1,0,1,0.0263891,1715786036,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
782aa36881d30cee5446d2dfc7a0c17e8e361b07700d8e63ebcd3b05d1889840,-1,1,1,2.05201094,1715786036,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
782aa36881d30cee5446d2dfc7a0c17e8e361b07700d8e63ebcd3b05d1889840,-1,0,1,0.0263891,1715786036,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
82ffe6aadf21097d57b8d3b9c956c1b357264abb9e5c0422ff21f820b7ccdee8,-1,0,1,0.0263891,1715786036,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
82ffe6aadf21097d57b8d3b9c956c1b357264abb9e5c0422ff21f820b7ccdee8,-1,1,1,2.05201094,1715786036,Ticket,6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,22,1,0.0263891,1715785794,Regular,10d1998cbe8692f6cfcc057b2d6da62e0ffaa6c09ebccb87c650dc5a0ed1711f
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,38,1,0.0263891,1715785794,Regular,82ffe6aadf21097d57b8d3b9c956c1b357264abb9e5c0422ff21f820b7ccdee8
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,23,1,2.05201094,1715785794,Regular,10d1998cbe8692f6cfcc057b2d6da62e0ffaa6c09ebccb87c650dc5a0ed1711f
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,26,1,0.0263891,1715785794,Regular,74804f238da5dd2207fd2c4f965151428cf698fb1813a81e6481d3a825999895
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,16,1,0.0263891,1715785794,Regular,60ab4500e5aabcf1c6aec42b42d8f1870e38e4e03266d7591ff5386acc0639a7
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,7,1,2.05201094,1715785794,Regular,782aa36881d30cee5446d2dfc7a0c17e8e361b07700d8e63ebcd3b05d1889840
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,17,1,2.05201094,1715785794,Regular,60ab4500e5aabcf1c6aec42b42d8f1870e38e4e03266d7591ff5386acc0639a7
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,6,1,0.0263891,1715785794,Regular,782aa36881d30cee5446d2dfc7a0c17e8e361b07700d8e63ebcd3b05d1889840
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,4,1,0.0263891,1715785794,Regular,5dfa77d26371b2494114f99393fead78cc03ac14c856f59fbce9645b20e42c5a
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,13,1,2.05201094,1715785794,Regular,500b26b7018c88ab27b5c6b06d03bb9d141b05d9b0c7c421bea8fef8b4d47722
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,5,1,2.05201094,1715785794,Regular,5dfa77d26371b2494114f99393fead78cc03ac14c856f59fbce9645b20e42c5a
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,12,1,0.0263891,1715785794,Regular,500b26b7018c88ab27b5c6b06d03bb9d141b05d9b0c7c421bea8fef8b4d47722
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,32,1,0.0263891,1715785794,Regular,2e22443213c552ffc759e32de998bf6fed611399df74de8b5cbd82d7c0136016
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,35,1,2.05201094,1715785794,Regular,26d5bc9a76bc6ba3e750a9f07eec925bd199ac86835e070472b61e8f5aefd4fc
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,33,1,2.05201094,1715785794,Regular,2e22443213c552ffc759e32de998bf6fed611399df74de8b5cbd82d7c0136016
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,34,1,0.0263891,1715785794,Regular,26d5bc9a76bc6ba3e750a9f07eec925bd199ac86835e070472b61e8f5aefd4fc
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,39,1,2.05201094,1715785794,Regular,82ffe6aadf21097d57b8d3b9c956c1b357264abb9e5c0422ff21f820b7ccdee8
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,19,1,2.05201094,1715785794,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,18,1,0.0263891,1715785794,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,15,1,2.05201094,1715785794,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,14,1,0.0263891,1715785794,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,3,1,2.05201094,1715785794,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,2,1,0.0263891,1715785794,Regular,3621892868d93697b0238292c004dfcf33b3f9ebef66dfe427ada59adf1ec99e
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,29,1,2.05201094,1715785794,Regular,7056dda560378d51ba79086b5c2eaad708f1205cefd0549fba29a2750af3b028
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,28,1,0.0263891,1715785794,Regular,7056dda560378d51ba79086b5c2eaad708f1205cefd0549fba29a2750af3b028
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,11,1,2.05201094,1715785794,Regular,f0c6f8e7c1842544b63921acfe75652ef445ccfb082aec018db0057f1527b1b1
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,10,1,0.0263891,1715785794,Regular,f0c6f8e7c1842544b63921acfe75652ef445ccfb082aec018db0057f1527b1b1
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,1,1,2.05201094,1715785794,Regular,868d21f51608fc1e2c328ae2774e8df805f8c2bc40828e030e2bc6a30701d857
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,31,1,2.05201094,1715785794,Regular,f67f8d8738afd808560f3559c08609f6bb96980d575142e9ff1364a91f42ce1f
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,30,1,0.0263891,1715785794,Regular,f67f8d8738afd808560f3559c08609f6bb96980d575142e9ff1364a91f42ce1f
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,0,1,0.0263891,1715785794,Regular,868d21f51608fc1e2c328ae2774e8df805f8c2bc40828e030e2bc6a30701d857
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,9,1,2.05201094,1715785794,Regular,a4ca4cb5eba8079d3e60367ab33d19b14cb1df702a638164d0621a03140d9338
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,8,1,0.0263891,1715785794,Regular,a4ca4cb5eba8079d3e60367ab33d19b14cb1df702a638164d0621a03140d9338
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,37,1,2.05201094,1715785794,Regular,df96206907113fd7dd05d6b0dccc02ac8407c2f56b8d97019b5a277b46650e6a
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,36,1,0.0263891,1715785794,Regular,df96206907113fd7dd05d6b0dccc02ac8407c2f56b8d97019b5a277b46650e6a
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,21,1,2.05201094,1715785794,Regular,d68a24fe1e8810e4a327e864447ab58133cfb33200a0f7f947cbae572032dce9
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,20,1,0.0263891,1715785794,Regular,d68a24fe1e8810e4a327e864447ab58133cfb33200a0f7f947cbae572032dce9
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,25,1,2.05201094,1715785794,Regular,c386be91738d6f36b4c7219d0a67ac274577fc488bc49f5c6fb37db72d40b851
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,24,1,0.0263891,1715785794,Regular,c386be91738d6f36b4c7219d0a67ac274577fc488bc49f5c6fb37db72d40b851
6ff3f57893745edd2a94d23a1e1bde8387218b5200512ef577ce68b7f08c578a,1,27,1,2.05201094,1715785794,Regular,74804f238da5dd2207fd2c4f965151428cf698fb1813a81e6481d3a825999895
