tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44637b9e9c024287a5423f5f9e9f770228f0ec6fe5e381a50a453c9364176955,-1,0,1,0.03279648,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
44637b9e9c024287a5423f5f9e9f770228f0ec6fe5e381a50a453c9364176955,-1,1,1,1.96725772,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
48d9f2d983b85615530bf90cc23d5642f147c82e5bbccc6b433bc86cb51f7547,-1,1,1,1.96725772,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
48d9f2d983b85615530bf90cc23d5642f147c82e5bbccc6b433bc86cb51f7547,-1,0,1,0.03279648,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
527d73ebe3fd2412943958e20a04c97a9a7bd7d524b2fe9d86a3b0c05cfa6663,-1,0,1,0.03279648,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
527d73ebe3fd2412943958e20a04c97a9a7bd7d524b2fe9d86a3b0c05cfa6663,-1,1,1,1.96725772,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
7a3ef2082906d7cce7d5eb5cb55a445e4c33f9edfc9b17fd3b46078ab74f12be,-1,1,1,1.96725772,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
7a3ef2082906d7cce7d5eb5cb55a445e4c33f9edfc9b17fd3b46078ab74f12be,-1,0,1,0.03279648,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
93c918da5c13fbea256a1eaf15154fa0a733b6f3ba8b6acb3d71309630e3c0ae,-1,0,1,0.03279648,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
93c918da5c13fbea256a1eaf15154fa0a733b6f3ba8b6acb3d71309630e3c0ae,-1,1,1,1.96725772,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
a12c45f8c697e828f268de6d73bdf7d667b052530e9b9973f5098354a90f7751,-1,0,1,0.03279648,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
a12c45f8c697e828f268de6d73bdf7d667b052530e9b9973f5098354a90f7751,-1,1,1,1.96725772,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
b36c87b8de0c4201c0dedf913aca3b752b2df9f846dbba524b192880ff2c4a8c,-1,0,1,0.03279648,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
b36c87b8de0c4201c0dedf913aca3b752b2df9f846dbba524b192880ff2c4a8c,-1,1,1,1.96725772,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
bb3f494191af99f6099a5b7df559c3d4f8095d10b9f4dd05efb5922a6cdc3207,-1,1,1,1.96725772,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
bb3f494191af99f6099a5b7df559c3d4f8095d10b9f4dd05efb5922a6cdc3207,-1,0,1,0.03279648,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
db1a5c0950f4fcb840bd0d24dee4543bc4e48e3a5aa1446a93f0e2f95185176f,-1,0,1,0.03279648,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
db1a5c0950f4fcb840bd0d24dee4543bc4e48e3a5aa1446a93f0e2f95185176f,-1,1,1,1.96725772,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
e5058ab56c02abe1913e14e4b152561394d13924f39ba0d4378476fae6f1f4ac,-1,1,1,1.96725772,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
e5058ab56c02abe1913e14e4b152561394d13924f39ba0d4378476fae6f1f4ac,-1,0,1,0.03279648,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
e507fb5722bb0060067be289ec2a9cd84914a5ff3df41f266f43340b9a63f3dc,-1,1,1,1.96725772,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
e507fb5722bb0060067be289ec2a9cd84914a5ff3df41f266f43340b9a63f3dc,-1,0,1,0.03279648,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
ead872e82f2fd9ef8a8cbad7e91fcb022990c1a1ffebdec570cccef144ff3d4d,-1,1,1,1.96725772,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
ead872e82f2fd9ef8a8cbad7e91fcb022990c1a1ffebdec570cccef144ff3d4d,-1,0,1,0.03279648,1664265111,Ticket,a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,7,1,1.96725772,1664264700,Regular,93c918da5c13fbea256a1eaf15154fa0a733b6f3ba8b6acb3d71309630e3c0ae
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,34,1,0.03279648,1664264700,Regular,44637b9e9c024287a5423f5f9e9f770228f0ec6fe5e381a50a453c9364176955
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,35,1,1.96725772,1664264700,Regular,44637b9e9c024287a5423f5f9e9f770228f0ec6fe5e381a50a453c9364176955
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,30,1,0.03279648,1664264700,Regular,e5058ab56c02abe1913e14e4b152561394d13924f39ba0d4378476fae6f1f4ac
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,31,1,1.96725772,1664264700,Regular,e5058ab56c02abe1913e14e4b152561394d13924f39ba0d4378476fae6f1f4ac
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,8,1,0.03279648,1664264700,Regular,4812ae58b3e43623606ee29b55da9e664306df7305b5642470e7d51c144ac61b
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,9,1,1.96725772,1664264700,Regular,4812ae58b3e43623606ee29b55da9e664306df7305b5642470e7d51c144ac61b
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,4,1,0.03279648,1664264700,Regular,6f4f9985beb14a9e34d38c4b420edfcc0fb01ed824a4576404431a2eca4f0b85
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,5,1,1.96725772,1664264700,Regular,6f4f9985beb14a9e34d38c4b420edfcc0fb01ed824a4576404431a2eca4f0b85
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,0,1,0.03279648,1664264700,Regular,bb3f494191af99f6099a5b7df559c3d4f8095d10b9f4dd05efb5922a6cdc3207
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,1,1,1.96725772,1664264700,Regular,bb3f494191af99f6099a5b7df559c3d4f8095d10b9f4dd05efb5922a6cdc3207
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,18,1,0.03279648,1664264700,Regular,076b673cd1020966fee6aa13a65b15fb455c929c7a7546238ebb037fa8daf68d
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,19,1,1.96725772,1664264700,Regular,076b673cd1020966fee6aa13a65b15fb455c929c7a7546238ebb037fa8daf68d
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,20,1,0.03279648,1664264700,Regular,ead872e82f2fd9ef8a8cbad7e91fcb022990c1a1ffebdec570cccef144ff3d4d
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,21,1,1.96725772,1664264700,Regular,ead872e82f2fd9ef8a8cbad7e91fcb022990c1a1ffebdec570cccef144ff3d4d
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,12,1,0.03279648,1664264700,Regular,168c8587290fa2ad99419212e5f08cbfeff271c187e174e575d42248b679d306
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,13,1,1.96725772,1664264700,Regular,168c8587290fa2ad99419212e5f08cbfeff271c187e174e575d42248b679d306
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,32,1,0.03279648,1664264700,Regular,3acf166234149fd559303a3f6003b67420b2a8bc31edea074e7e330472f182e9
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,33,1,1.96725772,1664264700,Regular,3acf166234149fd559303a3f6003b67420b2a8bc31edea074e7e330472f182e9
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,24,1,0.03279648,1664264700,Regular,e507fb5722bb0060067be289ec2a9cd84914a5ff3df41f266f43340b9a63f3dc
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,25,1,1.96725772,1664264700,Regular,e507fb5722bb0060067be289ec2a9cd84914a5ff3df41f266f43340b9a63f3dc
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,28,1,0.03279648,1664264700,Regular,48d9f2d983b85615530bf90cc23d5642f147c82e5bbccc6b433bc86cb51f7547
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,29,1,1.96725772,1664264700,Regular,48d9f2d983b85615530bf90cc23d5642f147c82e5bbccc6b433bc86cb51f7547
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,14,1,0.03279648,1664264700,Regular,b36c87b8de0c4201c0dedf913aca3b752b2df9f846dbba524b192880ff2c4a8c
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,15,1,1.96725772,1664264700,Regular,b36c87b8de0c4201c0dedf913aca3b752b2df9f846dbba524b192880ff2c4a8c
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,36,1,0.03279648,1664264700,Regular,3b06da6bc5171d6c4d8ceae1ca2dcb7c2136b2483e2e3b13ad8e238eca0b4a8d
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,37,1,1.96725772,1664264700,Regular,3b06da6bc5171d6c4d8ceae1ca2dcb7c2136b2483e2e3b13ad8e238eca0b4a8d
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,2,1,0.03279648,1664264700,Regular,a12c45f8c697e828f268de6d73bdf7d667b052530e9b9973f5098354a90f7751
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,3,1,1.96725772,1664264700,Regular,a12c45f8c697e828f268de6d73bdf7d667b052530e9b9973f5098354a90f7751
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,22,1,0.03279648,1664264700,Regular,527d73ebe3fd2412943958e20a04c97a9a7bd7d524b2fe9d86a3b0c05cfa6663
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,23,1,1.96725772,1664264700,Regular,527d73ebe3fd2412943958e20a04c97a9a7bd7d524b2fe9d86a3b0c05cfa6663
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,10,1,0.03279648,1664264700,Regular,db1a5c0950f4fcb840bd0d24dee4543bc4e48e3a5aa1446a93f0e2f95185176f
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,11,1,1.96725772,1664264700,Regular,db1a5c0950f4fcb840bd0d24dee4543bc4e48e3a5aa1446a93f0e2f95185176f
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,26,1,0.03279648,1664264700,Regular,7a3ef2082906d7cce7d5eb5cb55a445e4c33f9edfc9b17fd3b46078ab74f12be
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,27,1,1.96725772,1664264700,Regular,7a3ef2082906d7cce7d5eb5cb55a445e4c33f9edfc9b17fd3b46078ab74f12be
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,16,1,0.03279648,1664264700,Regular,26a1bc18e6c8d4e9c5201073cad69ec16b929f3d08eabe49759ef90b32c023cb
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,17,1,1.96725772,1664264700,Regular,26a1bc18e6c8d4e9c5201073cad69ec16b929f3d08eabe49759ef90b32c023cb
a49b86dad4f8f769a5e56a76f0c71f004e313f33d4aa7b3959b0207900769a52,1,6,1,0.03279648,1664264700,Regular,93c918da5c13fbea256a1eaf15154fa0a733b6f3ba8b6acb3d71309630e3c0ae
