tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d6bb212c71c4698f9bbd2bf4c0c2131821405333ad10b5204c2dd5c9dd66aac,-1,0,1,2.0000298,1663089751,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
6cf458596bd3eb9230c63f1071cf365e8e01d03bbd8338fb52ac140167136613,-1,0,1,2.0000298,1663089177,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
ce7a51dc9388aaa32369ea3fa8d8ec3a27fc0e029b667820fcc4f0bebc414f26,-1,0,1,2.0000298,1663088638,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
1eb06a2949ed02ca58302953d23bcf159830b0a2172c6fd8e888d5d8198c5a03,-1,0,1,2.0000298,1663088099,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
fc8946f6fc61dc7124225587db10326dd65bbb2b2193c54d2c3b353f7d44fe2c,-1,0,1,2.0000298,1663086607,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
087cc7b884bc8ecdc7002cf40616bcdcb57c1fc722f9be525dff00bcf007bd79,-1,0,1,2.0000298,1663083264,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
6d8ea40b5ab798c297b7dc3058de0a80bac6a4e98b99aff55984edf849e30d89,-1,0,1,2.0000298,1663083264,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
c79f433ec9681676d417ac45a25ae0de789e6ff9465296d0efbdab0b4a31b2ca,-1,0,1,2.0000298,1663083013,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
081c5f1be151348545891356997807e5fd980fed70847017e6598f2e6e3a55dd,-1,0,1,2.0000298,1663082742,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
2775ea9487e32ef0a71925e22ef89faca97221378ab41cd4bc4460449f0e0a3e,-1,0,1,2.0000298,1663081564,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
9ae5b41c022c01995ec61b831e94992b2389eb8de007450d0ee452dad9dfd412,-1,0,1,2.0000298,1663081564,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
45d37433f232f2e32d2d17eb5961adbd157ee53a85e5db83616e5e88fbce879f,-1,0,1,2.0000298,1663080739,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
9f7d292119ab8c961754e960ade9d87113922621d8baadcf3fe8e6ea49fc8972,-1,0,1,2.0000298,1663079110,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
1cac147ed378c657c4757ae0bcb2d38ad399908e84f81f1f77354c0aa363642a,-1,0,1,2.0000298,1663075804,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
fbbff0a53fd6e2100d7de7690e62336c3bdf4ef4b45d87ca3c92643b8f5313f7,-1,0,1,2.0000298,1663075804,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
9cf2c7cf2dfec90de4bab09856595a969ddc4432773e46b899cce9f1defb6667,-1,0,1,2.0000298,1663075698,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
ba50905b25a577515b64fcd06277831c34b8a7b560f29a5fc0231aead815bb2e,-1,0,1,2.0000298,1663075698,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
f1a7a76b70fdf41b589cb3cf72a979b4760002e6ad7fc16af68513b965a5f8ec,-1,0,1,2.0000298,1663075698,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
2b1841d16bdd6990f6b6282035e913a2496cedc932d76245b41e45b1d3ccb301,-1,0,1,2.0000298,1663075195,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
30d2850c9760257b471ddadb049a7ebc46c2aea76cf9ced6008c5bb38dc10999,-1,0,1,2.0000298,1663075195,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
654c59f15ea5b916243e72e209819e4a4758ececb9d34882a48263086722db0b,-1,0,1,2.0000298,1663075195,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
6917264973c52bc997904fc487cd32e0ad10e559e6a5dd48239022a3f08a2b6f,-1,0,1,2.0000298,1663075195,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
9294ab1104bd756917045692ab956a04dd77fd7522b3ddeb2408e2920ca6a5b5,-1,0,1,2.0000298,1663075195,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
e8e92d1ad3b6f9fcd8f8af171d040245fe86f221a5bc6edb416879e1ad080d8d,-1,0,1,2.0000298,1663075195,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
001f540d755bbf52f636719e3e37ec9d2ba5d682012a5f8478eedd3bb95151a9,-1,0,1,2.0000298,1663074759,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
3cd03701d2c5828a4c436314d1afba5d8f282966cd7f5b159db0c25622b68df1,-1,0,1,2.0000298,1663074759,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
df317a77b795be9a45e7209754d05b880e09053ed66e12dbcf76f8ee8311016d,-1,0,1,2.0000298,1663074759,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
f0a1cd06f1b3eefef6cbd487ef8a034bd80c7e5346b1ef4f16bcd5e01ea031a9,-1,0,1,2.0000298,1663074759,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
a739922278a364a62d1c497cdd09975067bf1b5c9482850fb58f6c98fe67df70,-1,0,1,2.0000298,1663074669,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
1d26c4159e150400a29fb5a4995a54015a859851ba01a5fdf6d722a021efb6bf,-1,0,1,2.0000298,1663074427,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
4be96e4d2644567b33097495e848d752cbfdfcf075ca75dc1d2ac7623f29c602,-1,0,1,2.0000298,1663074427,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
1f7bc09a3879dacbcef933ab19e700bf1b787623e3420177ca6a9c228173242a,-1,0,1,2.0000298,1663073827,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
2c8606b9342ecae903937b187838ff9b104de0b5dfa605913c9eb2795aa771ce,-1,0,1,2.0000298,1663073827,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
4702b1337f3e938d58ba04c00950977f49d229b02aad4ee6b3ea2e982334f136,-1,0,1,2.0000298,1663073827,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
9129061c685cdaf07818e0753a8a458d15e1a41875716834741c9b4d8475b229,-1,0,1,2.0000298,1663073827,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
ee79c6b7c012fbbd33d3f461a5c5d0e30787f5f7953d3715490d87d17cf3972d,-1,0,1,2.0000298,1663073827,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
02a4958b542b2ca1fbfb40c7eecbda896e59162f14ef05381bb298d6c55c80f9,-1,0,1,2.0000298,1663073629,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
cfb5f34feaa7b23907c34cb7b33916299a0b18c5020730dd86b1f0565accb570,-1,0,1,2.0000298,1663073629,Ticket,d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,29,1,2.0000298,1663062239,Regular,3e0fc84b7069f52fe3ff2660d98283212fcbf1e51d94032a0d221d0a5f4d8d9e
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,30,1,2.0000298,1663062239,Regular,30d2850c9760257b471ddadb049a7ebc46c2aea76cf9ced6008c5bb38dc10999
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,22,1,2.0000298,1663062239,Regular,081c5f1be151348545891356997807e5fd980fed70847017e6598f2e6e3a55dd
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,41,1,2.0000298,1663062239,Regular,ac786ace4e58d23f25039bb1a058c74fd02f9bef8f19dce715fff484e812f203
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,13,1,2.0000298,1663062239,Regular,cfb5f34feaa7b23907c34cb7b33916299a0b18c5020730dd86b1f0565accb570
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,28,1,2.0000298,1663062239,Regular,9f7d292119ab8c961754e960ade9d87113922621d8baadcf3fe8e6ea49fc8972
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,36,1,2.0000298,1663062239,Regular,89b560b80058ac851945a18903061a2406444b6b0e6d64604ca9f76507a4b991
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,44,1,2.0000298,1663062239,Regular,fbbff0a53fd6e2100d7de7690e62336c3bdf4ef4b45d87ca3c92643b8f5313f7
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,0,1,2.0000298,1663062239,Regular,f0a1cd06f1b3eefef6cbd487ef8a034bd80c7e5346b1ef4f16bcd5e01ea031a9
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,6,1,2.0000298,1663062239,Regular,df317a77b795be9a45e7209754d05b880e09053ed66e12dbcf76f8ee8311016d
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,27,1,2.0000298,1663062239,Regular,7b03cd6cb40db4865c41f40de294968eaed115dde463bf312e725bb04143d100
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,42,1,2.0000298,1663062239,Regular,9294ab1104bd756917045692ab956a04dd77fd7522b3ddeb2408e2920ca6a5b5
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,49,1,2.0000298,1663062239,Regular,c79f433ec9681676d417ac45a25ae0de789e6ff9465296d0efbdab0b4a31b2ca
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,17,1,2.0000298,1663062239,Regular,2179290c0365b305f3b0dbd128e26d7886cf7a37e9181682e513658108a3186b
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,45,1,2.0000298,1663062239,Regular,ee79c6b7c012fbbd33d3f461a5c5d0e30787f5f7953d3715490d87d17cf3972d
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,26,1,2.0000298,1663062239,Regular,4702b1337f3e938d58ba04c00950977f49d229b02aad4ee6b3ea2e982334f136
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,18,1,2.0000298,1663062239,Regular,9ae5b41c022c01995ec61b831e94992b2389eb8de007450d0ee452dad9dfd412
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,32,1,2.0000298,1663062239,Regular,d3c0405a398720bf15a252ab8395a451c478c8e1e90a48085915194479cba059
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,2,1,2.0000298,1663062239,Regular,087cc7b884bc8ecdc7002cf40616bcdcb57c1fc722f9be525dff00bcf007bd79
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,14,1,2.0000298,1663062239,Regular,45d37433f232f2e32d2d17eb5961adbd157ee53a85e5db83616e5e88fbce879f
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,25,1,2.0000298,1663062239,Regular,ce7a51dc9388aaa32369ea3fa8d8ec3a27fc0e029b667820fcc4f0bebc414f26
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,23,1,2.0000298,1663062239,Regular,0a58877116f08e1411c5c12e743d4ad664c9cb8e2ce51eb938562fdc3a2ac1f4
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,10,1,2.0000298,1663062239,Regular,1d26c4159e150400a29fb5a4995a54015a859851ba01a5fdf6d722a021efb6bf
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,24,1,2.0000298,1663062239,Regular,2c8606b9342ecae903937b187838ff9b104de0b5dfa605913c9eb2795aa771ce
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,33,1,2.0000298,1663062239,Regular,6917264973c52bc997904fc487cd32e0ad10e559e6a5dd48239022a3f08a2b6f
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,37,1,2.0000298,1663062239,Regular,e8e92d1ad3b6f9fcd8f8af171d040245fe86f221a5bc6edb416879e1ad080d8d
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,15,1,2.0000298,1663062239,Regular,ba50905b25a577515b64fcd06277831c34b8a7b560f29a5fc0231aead815bb2e
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,12,1,2.0000298,1663062239,Regular,17b09b6bad9d9ebbfb9cf29abb97de94bf61068279966a994ab888b80f5de85b
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,43,1,2.0000298,1663062239,Regular,4be96e4d2644567b33097495e848d752cbfdfcf075ca75dc1d2ac7623f29c602
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,38,1,2.0000298,1663062239,Regular,a3ba0208f74fedf4ae16097bb29a4f5df9a83dfc916f8dfeb0847edbddfcfa97
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,20,1,2.0000298,1663062239,Regular,878abe8b9a6853987bead669be3aa76f61af16a62d45c8454a25a52d147dd5ad
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,9,1,2.0000298,1663062239,Regular,3cd03701d2c5828a4c436314d1afba5d8f282966cd7f5b159db0c25622b68df1
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,11,1,2.0000298,1663062239,Regular,78d816ff844778e0ccf26934fe01014f91f681bbe28a2ab2aa44cf9bf7ef8420
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,48,1,2.0000298,1663062239,Regular,6d8ea40b5ab798c297b7dc3058de0a80bac6a4e98b99aff55984edf849e30d89
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,4,1,2.0000298,1663062239,Regular,6cf458596bd3eb9230c63f1071cf365e8e01d03bbd8338fb52ac140167136613
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,40,1,2.0000298,1663062239,Regular,02a4958b542b2ca1fbfb40c7eecbda896e59162f14ef05381bb298d6c55c80f9
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,7,1,2.0000298,1663062239,Regular,a739922278a364a62d1c497cdd09975067bf1b5c9482850fb58f6c98fe67df70
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,8,1,2.0000298,1663062239,Regular,9129061c685cdaf07818e0753a8a458d15e1a41875716834741c9b4d8475b229
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,3,1,2.0000298,1663062239,Regular,fc8946f6fc61dc7124225587db10326dd65bbb2b2193c54d2c3b353f7d44fe2c
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,16,1,2.0000298,1663062239,Regular,9cf2c7cf2dfec90de4bab09856595a969ddc4432773e46b899cce9f1defb6667
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,47,1,2.0000298,1663062239,Regular,001f540d755bbf52f636719e3e37ec9d2ba5d682012a5f8478eedd3bb95151a9
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,31,1,2.0000298,1663062239,Regular,2775ea9487e32ef0a71925e22ef89faca97221378ab41cd4bc4460449f0e0a3e
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,5,1,2.0000298,1663062239,Regular,2b1841d16bdd6990f6b6282035e913a2496cedc932d76245b41e45b1d3ccb301
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,21,1,2.0000298,1663062239,Regular,318844240595bed2985a4436bb8c98411c43ebd8303774aa977b59dcb24edccb
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,19,1,2.0000298,1663062239,Regular,1eb06a2949ed02ca58302953d23bcf159830b0a2172c6fd8e888d5d8198c5a03
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,34,1,2.0000298,1663062239,Regular,6d6bb212c71c4698f9bbd2bf4c0c2131821405333ad10b5204c2dd5c9dd66aac
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,35,1,2.0000298,1663062239,Regular,f1a7a76b70fdf41b589cb3cf72a979b4760002e6ad7fc16af68513b965a5f8ec
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,46,1,2.0000298,1663062239,Regular,1f7bc09a3879dacbcef933ab19e700bf1b787623e3420177ca6a9c228173242a
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,1,1,2.0000298,1663062239,Regular,1cac147ed378c657c4757ae0bcb2d38ad399908e84f81f1f77354c0aa363642a
d5967426b84827cf18743a7cc087b0c7e473f4e573a9a603804f1992f5da6f94,1,39,1,2.0000298,1663062239,Regular,654c59f15ea5b916243e72e209819e4a4758ececb9d34882a48263086722db0b
