tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,40,1,0.03142344,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,26,1,0.03142344,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,41,1,5.38501918,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,19,1,5.38501918,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,42,1,0.03142344,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,27,1,5.38501918,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,43,1,5.38501918,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,12,1,0.03142344,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,44,1,0.03142344,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,28,1,0.03142344,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,45,1,5.38501918,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,20,1,0.03142344,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,46,1,0.03142344,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,29,1,5.38501918,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,47,1,5.38501918,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,16,1,0.03142344,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,48,1,0.03142344,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,30,1,0.03142344,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,49,1,5.38501918,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01,-1,21,1,5.38501918,1702303925,Regular,bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,37,1,5.38501918,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,1,1,5.38501918,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,2,1,0.03142344,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,3,1,5.38501918,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,4,1,0.03142344,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,5,1,5.38501918,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,6,1,0.03142344,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,7,1,5.38501918,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,8,1,0.03142344,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,9,1,5.38501918,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,10,1,0.03142344,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,11,1,5.38501918,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,12,1,0.03142344,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,13,1,5.38501918,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,14,1,0.03142344,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,15,1,5.38501918,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,16,1,0.03142344,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,17,1,5.38501918,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,18,1,0.03142344,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,19,1,5.38501918,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,20,1,0.03142344,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,21,1,5.38501918,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,22,1,0.03142344,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,23,1,5.38501918,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,24,1,0.03142344,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,25,1,5.38501918,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,26,1,0.03142344,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,27,1,5.38501918,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,28,1,0.03142344,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,29,1,5.38501918,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,30,1,0.03142344,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,31,1,5.38501918,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,32,1,0.03142344,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,33,1,5.38501918,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,34,1,0.03142344,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,35,1,5.38501918,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,36,1,0.03142344,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
bb9a80df43185aa4fb7cf49106e6154801b09106ed9083f41652b632959ee29e,1,0,1,0.03142344,1702249485,Regular,4b27d6736c406045e78b567d4bc5b81c8e1c778a7dc44004ff6a96d574c8ab01
