tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,-1,35,1,2.12044185,1717839311,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,-1,28,1,0.02631233,1717839311,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,-1,32,1,0.02631233,1717839311,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,-1,29,1,2.12044185,1717839311,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,-1,23,1,2.12044185,1717839311,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49,-1,22,1,0.02631233,1717839311,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
d89e12e14038aeceae3f2a457bf7ad726bf045c6910bc5721e15c35ab197d4b2,-1,3,1,2.12044185,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
d89e12e14038aeceae3f2a457bf7ad726bf045c6910bc5721e15c35ab197d4b2,-1,5,1,2.12044185,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
d89e12e14038aeceae3f2a457bf7ad726bf045c6910bc5721e15c35ab197d4b2,-1,7,1,2.12044185,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
d89e12e14038aeceae3f2a457bf7ad726bf045c6910bc5721e15c35ab197d4b2,-1,6,1,0.02631233,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
d89e12e14038aeceae3f2a457bf7ad726bf045c6910bc5721e15c35ab197d4b2,-1,8,1,0.02631233,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
d89e12e14038aeceae3f2a457bf7ad726bf045c6910bc5721e15c35ab197d4b2,-1,4,1,0.02631233,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
d89e12e14038aeceae3f2a457bf7ad726bf045c6910bc5721e15c35ab197d4b2,-1,2,1,0.02631233,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,23,1,0.02631233,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,24,1,2.12044185,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,25,1,0.02631233,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,26,1,2.12044185,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,27,1,0.02631233,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,28,1,2.12044185,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,29,1,0.02631233,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,30,1,2.12044185,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,31,1,0.02631233,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,32,1,2.12044185,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,33,1,0.02631233,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,34,1,2.12044185,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,35,1,0.02631233,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,36,1,2.12044185,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,11,1,0.02631233,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,12,1,2.12044185,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,13,1,0.02631233,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,14,1,2.12044185,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,15,1,0.02631233,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,16,1,2.12044185,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,17,1,0.02631233,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,18,1,2.12044185,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,19,1,0.02631233,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,20,1,2.12044185,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,21,1,0.02631233,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,22,1,2.12044185,1717839265,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,25,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,12,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,26,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,11,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,27,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,10,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,28,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,9,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,29,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,30,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,31,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,32,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,33,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,34,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,8,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,35,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,7,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,36,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,6,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,37,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,5,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,3,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,1,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,4,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,2,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,19,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,18,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,20,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,17,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,21,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,16,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,22,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,15,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,23,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,14,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,24,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
6dc955c4b1263d1e948f1538e2ad51dba492e44b5708427a2aca6db035c069dc,-1,13,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,11,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,29,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,30,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,31,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,32,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,33,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,34,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,35,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,36,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,37,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,38,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,39,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,40,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,0,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,1,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,2,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,3,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,4,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,5,1,2.12044185,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
9a5d5d9ddf33544a74ab65daadc7ad8c7127da9313f3e6380aea9d7989f8965d,-1,6,1,0.02631233,1717838711,Regular,b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a
