tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bddba7bb35982703a09c85c024cf4e62ee9da6cbbc5c0fd887859734d5a500b4,-1,0,1,2.0000298,1667840116,Ticket,27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa
d7110a4afdf6983ded47003aec99cf43a7f49eb83fec3199760bc6515a5e508b,-1,0,1,2.0000298,1667840116,Ticket,27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa
f184978c0bc7f9606f35c6d4217660e13bb8632dea89abb6132a28177ce46c5c,-1,0,1,2.0000298,1667840116,Ticket,27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa
27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa,1,10,1,2.0000298,1667838182,Regular,415b428d4e4e52850223cd40f944b1e5d69ed65c785bbae9ed3ff9e73cb86e99
27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa,1,5,1,2.0000298,1667838182,Regular,138777bedd56e7ce1fcaf42663e45289dc40fb9e4a323d57c7709b25440cb143
27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa,1,12,1,2.0000298,1667838182,Regular,dbccda333c5bf4f7d59d2f17789d13d3626a5d9371676dfc203f8219e2bf3935
27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa,1,1,1,2.0000298,1667838182,Regular,bddba7bb35982703a09c85c024cf4e62ee9da6cbbc5c0fd887859734d5a500b4
27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa,1,9,1,2.0000298,1667838182,Regular,0049a39dcafb1de3d884d0bfe0c4419ec9bb7ec332b903c1a7bb90a448f2965c
27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa,1,8,1,2.0000298,1667838182,Regular,aa1e053e138057c1620a9d4f0d4e722f8caaa726393c39ff51528d5905192d64
27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa,1,6,1,2.0000298,1667838182,Regular,f184978c0bc7f9606f35c6d4217660e13bb8632dea89abb6132a28177ce46c5c
27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa,1,11,1,2.0000298,1667838182,Regular,95e7461c2a05bb0b54fab20638cb3bbdd4bfdca08c317f8b0dfeeb10c74e51d7
27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa,1,7,1,2.0000298,1667838182,Regular,3c79e1cf7e6400c3181f5bf6dc5952fc322758ad5148f67d57ed85aabd8f480a
27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa,1,13,1,2.0000298,1667838182,Regular,45360e371a63a948e6fba86da340a01cda5560a106b8b660e40ba1389ec6f18e
27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa,1,2,1,2.0000298,1667838182,Regular,b002e9b17b446d820f11c386d0a146765b18b49384465789a4bfd47d649d8a18
27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa,1,3,1,2.0000298,1667838182,Regular,5ddd547167a0d8e4529f402efce272a85f19a4e688d98b2492d3def7d84cc656
27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa,1,14,1,2.0000298,1667838182,Regular,4777ab26a351f17ee2201428ae9a012e9dc536189f74405852c2979313529e50
27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa,1,0,1,2.0000298,1667838182,Regular,55ac1123474b40c3c1b88dba1ea7265687cb278b2efefb1c81aef961eff3a6a8
27980e46aa39508814a7868e63bf6db44bed6c7c9558608a148ec8de0a7b94aa,1,4,1,2.0000298,1667838182,Regular,d7110a4afdf6983ded47003aec99cf43a7f49eb83fec3199760bc6515a5e508b
