tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877,-1,46,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877,-1,47,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877,-1,48,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877,-1,49,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877,-1,51,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877,-1,52,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877,-1,53,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877,-1,54,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877,-1,55,1,2.1252721,1670037624,Regular,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
3a26aa8ba830aa3674a0f96cc6fb239377298351e8e2b3b728475eca9557a499,-1,0,1,2.1252721,1670030525,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
2af4c9865a1f5b152e184c6881c4ca571c6089a57aff3090bcb9e6bb5dc2dbb7,-1,0,1,2.1252721,1670030467,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
d6f5a2a2fdbbefc09635b38d528fb044b8b637d48ac07b2ea2fafee44ce2d0fc,-1,0,1,2.1252721,1670030467,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
4dc391872a1684d1028a6f77c2c607d2816216badc841ac6025af11dab508627,-1,0,1,2.1252721,1670030422,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
21d1a94e31f0dea742fdc79fe17210ca7b5d8fbe15f32cef1e19591013b842b1,-1,0,1,2.1252721,1670029304,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
fdca0fbef13a1611fb2152d85c5e2c19058419d4131e72b2c25b539ae4a98f6b,-1,0,1,2.1252721,1670029304,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
f025b9f72b8e7a7d6e8f4ef782a49fdae1af39501267e279ee3b9c34b2c8bf3e,-1,0,1,2.1252721,1670029262,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
4b74e47fb7ac0475e8578a376581d6b3b0caad8c8a4f47c99bd2398e06ed30d8,-1,0,1,2.1252721,1670028512,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
d97edf35c8751d1e74c2073df5671d17968ddb9300bbd9464fab03e99b22a6ba,-1,0,1,2.1252721,1670028399,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
0f9bf3964d70a97554f96e1a6cb49fd31531b09a36f6825d078ece7111f4051d,-1,0,1,2.1252721,1670027701,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
daaf2862ca760bd3ab405ab0ef0b84eeeaab403dfc021894b40df113bba7268a,-1,0,1,2.1252721,1670027701,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
cef0e9eba2e5e531114fc4c27257e878491fb544e6b84d9e30dce58a22b48ee3,-1,0,1,2.1252721,1670027674,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
a8f6b4a4d512a3c3c4f9377eeb340e83a29dd0bf3a56294c4d5479fe22072dbd,-1,0,1,2.1252721,1670026894,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
6ba0957dc52ef5f93eabbd932d4b74506a4171a6c816dbdea7cb292749e8167a,-1,0,1,2.1252721,1670026343,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
fc555b3d093c812b25ad40e943ed0033ee2003fb6a775427116d5c8cccd2ced4,-1,0,1,2.1252721,1670026343,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
6da2699f9b9737441f64571a69716d215799a4f3cf9c737f67d3da941e34ca1a,-1,0,1,2.1252721,1670025585,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
9d3d40df5bd3dad18d8d19441f771cea9c1ba363868caa4ee7c8e88350c33b4f,-1,0,1,2.1252721,1670025585,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
a67fab6c6ecad236bacebd00834863181bfde06c17631ff1643add757e778cbd,-1,0,1,2.1252721,1670025585,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
61440dd5a1f339c21bc4665e4350e7b75f159ce9529a77928e114c600d9d1fdd,-1,0,1,2.1252721,1670025546,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
58132c120466cfc779159dce1ea96bf37344768724248fd749cb0920beb7bbc4,-1,0,1,2.1252721,1670024017,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
fd043d4806488f4df865f6ac05d20d5d75605ee152618e7ccd011f6f8fc7daf7,-1,0,1,2.1252721,1670024017,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
452824ceb86c83526ed5e1892ae18e1a2897ccb61d01c32f6adc789c29de0c1f,-1,0,1,2.1252721,1670015466,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
8ba355de5a3da6a327eb84822d2ae1652869634a599b0c3ed8027606440aabc8,-1,0,1,2.1252721,1670015021,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
61a813dc7bbf75941665ad6875b2982d5b93cc9664bf4603894507cc672dec75,-1,0,1,2.1252721,1670013939,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
e11855a24fa1f7260f44af375160ca1249728bf158a57c1ca29f9c5e22152685,-1,0,1,2.1252721,1670013890,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
2cc8f6f1a821f2cfa8f0f346e38f7ce43ba203537f1381d66e1cd2e7ee847e5f,-1,0,1,2.1252721,1670011803,Ticket,83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,43,1,2.1252721,1669999808,Regular,61a813dc7bbf75941665ad6875b2982d5b93cc9664bf4603894507cc672dec75
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,9,1,2.1252721,1669999808,Regular,2cc8f6f1a821f2cfa8f0f346e38f7ce43ba203537f1381d66e1cd2e7ee847e5f
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,36,1,2.1252721,1669999808,Regular,4b74e47fb7ac0475e8578a376581d6b3b0caad8c8a4f47c99bd2398e06ed30d8
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,1,1,2.1252721,1669999808,Regular,a8f6b4a4d512a3c3c4f9377eeb340e83a29dd0bf3a56294c4d5479fe22072dbd
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,12,1,2.1252721,1669999808,Regular,9d3d40df5bd3dad18d8d19441f771cea9c1ba363868caa4ee7c8e88350c33b4f
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,46,1,2.1252721,1669999808,Regular,8ba355de5a3da6a327eb84822d2ae1652869634a599b0c3ed8027606440aabc8
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,0,1,2.1252721,1669999808,Regular,46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,4,1,2.1252721,1669999808,Regular,46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,5,1,2.1252721,1669999808,Regular,46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,10,1,2.1252721,1669999808,Regular,46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,11,1,2.1252721,1669999808,Regular,46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,15,1,2.1252721,1669999808,Regular,46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,17,1,2.1252721,1669999808,Regular,46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,21,1,2.1252721,1669999808,Regular,46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,22,1,2.1252721,1669999808,Regular,46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,23,1,2.1252721,1669999808,Regular,46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,24,1,2.1252721,1669999808,Regular,46e8eb674d514be882d04294ae8f803268fcd0a5e7612eab5d05c79142398877
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,13,1,2.1252721,1669999808,Regular,2af4c9865a1f5b152e184c6881c4ca571c6089a57aff3090bcb9e6bb5dc2dbb7
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,48,1,2.1252721,1669999808,Regular,4dc391872a1684d1028a6f77c2c607d2816216badc841ac6025af11dab508627
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,2,1,2.1252721,1669999808,Regular,0f9bf3964d70a97554f96e1a6cb49fd31531b09a36f6825d078ece7111f4051d
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,30,1,2.1252721,1669999808,Regular,3a26aa8ba830aa3674a0f96cc6fb239377298351e8e2b3b728475eca9557a499
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,32,1,2.1252721,1669999808,Regular,6ba0957dc52ef5f93eabbd932d4b74506a4171a6c816dbdea7cb292749e8167a
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,40,1,2.1252721,1669999808,Regular,e11855a24fa1f7260f44af375160ca1249728bf158a57c1ca29f9c5e22152685
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,8,1,2.1252721,1669999808,Regular,d6f5a2a2fdbbefc09635b38d528fb044b8b637d48ac07b2ea2fafee44ce2d0fc
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,27,1,2.1252721,1669999808,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,28,1,2.1252721,1669999808,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,29,1,2.1252721,1669999808,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,31,1,2.1252721,1669999808,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,33,1,2.1252721,1669999808,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,34,1,2.1252721,1669999808,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,35,1,2.1252721,1669999808,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,37,1,2.1252721,1669999808,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,38,1,2.1252721,1669999808,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,39,1,2.1252721,1669999808,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,42,1,2.1252721,1669999808,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,45,1,2.1252721,1669999808,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,47,1,2.1252721,1669999808,Regular,1d67d1954758882af2aa565be320fd6e15c70ef78a105f8e3d02bf2762b777c0
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,16,1,2.1252721,1669999808,Regular,452824ceb86c83526ed5e1892ae18e1a2897ccb61d01c32f6adc789c29de0c1f
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,41,1,2.1252721,1669999808,Regular,fd043d4806488f4df865f6ac05d20d5d75605ee152618e7ccd011f6f8fc7daf7
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,49,1,2.1252721,1669999808,Regular,6da2699f9b9737441f64571a69716d215799a4f3cf9c737f67d3da941e34ca1a
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,19,1,2.1252721,1669999808,Regular,fdca0fbef13a1611fb2152d85c5e2c19058419d4131e72b2c25b539ae4a98f6b
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,18,1,2.1252721,1669999808,Regular,d97edf35c8751d1e74c2073df5671d17968ddb9300bbd9464fab03e99b22a6ba
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,25,1,2.1252721,1669999808,Regular,21d1a94e31f0dea742fdc79fe17210ca7b5d8fbe15f32cef1e19591013b842b1
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,44,1,2.1252721,1669999808,Regular,f025b9f72b8e7a7d6e8f4ef782a49fdae1af39501267e279ee3b9c34b2c8bf3e
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,3,1,2.1252721,1669999808,Regular,cef0e9eba2e5e531114fc4c27257e878491fb544e6b84d9e30dce58a22b48ee3
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,6,1,2.1252721,1669999808,Regular,daaf2862ca760bd3ab405ab0ef0b84eeeaab403dfc021894b40df113bba7268a
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,20,1,2.1252721,1669999808,Regular,a67fab6c6ecad236bacebd00834863181bfde06c17631ff1643add757e778cbd
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,7,1,2.1252721,1669999808,Regular,61440dd5a1f339c21bc4665e4350e7b75f159ce9529a77928e114c600d9d1fdd
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,14,1,2.1252721,1669999808,Regular,fc555b3d093c812b25ad40e943ed0033ee2003fb6a775427116d5c8cccd2ced4
83efa2eb91c0285e3b73e69bbbacb6649cf24ac3198753b4cde41180aa59759b,1,26,1,2.1252721,1669999808,Regular,58132c120466cfc779159dce1ea96bf37344768724248fd749cb0920beb7bbc4
