tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98282ba6778ff3f29787e32d94048f3bd73c89cd0878b1d04cb642dfa0493645,-1,0,1,0.03066254,1716938587,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
98282ba6778ff3f29787e32d94048f3bd73c89cd0878b1d04cb642dfa0493645,-1,1,1,16.26280692,1716938587,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
c380c345f8f1dffdfb19223b2142df3c7d5dd3b2300e320f01f659d11443394d,-1,1,1,16.26280692,1716938587,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
c380c345f8f1dffdfb19223b2142df3c7d5dd3b2300e320f01f659d11443394d,-1,0,1,0.03066254,1716938587,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
c5b26525940623184e142ba769decb1eaf5269341a42764a3f39f19d4b35670e,-1,1,1,16.26280692,1716938587,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
c5b26525940623184e142ba769decb1eaf5269341a42764a3f39f19d4b35670e,-1,0,1,0.03066254,1716938587,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
eff32734077b1527e1068a4478fb0d1a06ae07c5a0bc408e4924004900e9f2e1,-1,1,1,16.26280692,1716938587,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
eff32734077b1527e1068a4478fb0d1a06ae07c5a0bc408e4924004900e9f2e1,-1,0,1,0.03066254,1716938587,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
0051c5ef281f6e01fccb4dc6edb02cbe2d9ae1562eada5079a3c04ec65211062,-1,1,1,16.26280692,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
0051c5ef281f6e01fccb4dc6edb02cbe2d9ae1562eada5079a3c04ec65211062,-1,0,1,0.03066254,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
1c128afb14ab6386549e6ea1c5d241e7a3df08323bae61404c000c62457e09ef,-1,0,1,0.03066254,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
1c128afb14ab6386549e6ea1c5d241e7a3df08323bae61404c000c62457e09ef,-1,1,1,16.26280692,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
1eb7c4b86dd71ec6227a88c22a8a1009de1775a08a5544d6734c075f40f2ea3e,-1,0,1,0.03066254,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
1eb7c4b86dd71ec6227a88c22a8a1009de1775a08a5544d6734c075f40f2ea3e,-1,1,1,16.26280692,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
3a41e4815c0f9bcadd925f26d43dfa31302367560ebb5765ef9c3fb41984d907,-1,0,1,0.03066254,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
3a41e4815c0f9bcadd925f26d43dfa31302367560ebb5765ef9c3fb41984d907,-1,1,1,16.26280692,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
421c568449fd8a2eaeb260c79d30215ec11ec74c855c244d171a9c79d4ec185c,-1,0,1,0.03066254,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
421c568449fd8a2eaeb260c79d30215ec11ec74c855c244d171a9c79d4ec185c,-1,1,1,16.26280692,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
428a990649613bddc2d22ca44b3ff1f7716686b8b25d2d752dba6f2f28d76c94,-1,0,1,0.03066254,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
428a990649613bddc2d22ca44b3ff1f7716686b8b25d2d752dba6f2f28d76c94,-1,1,1,16.26280692,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
519c0322a53fae12d1d269303c12cba282870eeb8e1eb747da7a0e3eafab594d,-1,0,1,0.03066254,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
519c0322a53fae12d1d269303c12cba282870eeb8e1eb747da7a0e3eafab594d,-1,1,1,16.26280692,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
58dba510a16b81a5acc5c4df74778f4624591000c5a1056d2afe3ff6b94d38a1,-1,1,1,16.26280692,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
58dba510a16b81a5acc5c4df74778f4624591000c5a1056d2afe3ff6b94d38a1,-1,0,1,0.03066254,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
67b502a90bf407a2eebe10509e741a524f05a10d721e845e9b0d97a5427e6fdd,-1,0,1,0.03066254,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
67b502a90bf407a2eebe10509e741a524f05a10d721e845e9b0d97a5427e6fdd,-1,1,1,16.26280692,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
7cec956055592027a5a5bbb743d2647bbfff4634eb987f57ee2868d6bd8fea0e,-1,0,1,0.03066254,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
7cec956055592027a5a5bbb743d2647bbfff4634eb987f57ee2868d6bd8fea0e,-1,1,1,16.26280692,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
8eec1dbe4706cad624e0fa733522b4f5ef79c7ddeeef12f3165a5624bc50dbd8,-1,0,1,0.03066254,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
8eec1dbe4706cad624e0fa733522b4f5ef79c7ddeeef12f3165a5624bc50dbd8,-1,1,1,16.26280692,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
ae1515d3a85a5725f372d08a0d5bd4ade2b5ff03ba497c9fbdf42fc07aa214c2,-1,1,1,16.26280692,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
ae1515d3a85a5725f372d08a0d5bd4ade2b5ff03ba497c9fbdf42fc07aa214c2,-1,0,1,0.03066254,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
af1913a42802c97445a77c9c386728f4760f86f32e9234fc2875aa513ffac639,-1,0,1,0.03066254,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
af1913a42802c97445a77c9c386728f4760f86f32e9234fc2875aa513ffac639,-1,1,1,16.26280692,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
b36a88d68b86147451244cf99a669bd6789b91c6a25149610d63b0d1054e79df,-1,0,1,0.03066254,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
b36a88d68b86147451244cf99a669bd6789b91c6a25149610d63b0d1054e79df,-1,1,1,16.26280692,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
bd5a63270daeec402c8f54880e7bc96edcb842dfb3865c340f1e0272e4f4b333,-1,0,1,0.03066254,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
bd5a63270daeec402c8f54880e7bc96edcb842dfb3865c340f1e0272e4f4b333,-1,1,1,16.26280692,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
cda0169825aab80655e4ec730e953f263b2625e7578c7aafecbd5356ab422d8e,-1,0,1,0.03066254,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
cda0169825aab80655e4ec730e953f263b2625e7578c7aafecbd5356ab422d8e,-1,1,1,16.26280692,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
dd0b895a2311a31c2e200e459dbefc2e73bca05d481d502224aaf37fac76c507,-1,1,1,16.26280692,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
dd0b895a2311a31c2e200e459dbefc2e73bca05d481d502224aaf37fac76c507,-1,0,1,0.03066254,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
e069f7c2b88b70bd7443da63e2295b3ec022a410422dd3cee32629d834e9acfe,-1,1,1,16.26280692,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
e069f7c2b88b70bd7443da63e2295b3ec022a410422dd3cee32629d834e9acfe,-1,0,1,0.03066254,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
f330cff839e9cc7dceebf3276a152c05a91b846d99ab697bbed5cf0b9b4f0804,-1,0,1,0.03066254,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
f330cff839e9cc7dceebf3276a152c05a91b846d99ab697bbed5cf0b9b4f0804,-1,1,1,16.26280692,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
fb133a1ce4c7de20af6ce71a0345d5ae9afe390cb8ff95739fc5572d11b21389,-1,1,1,16.26280692,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
fb133a1ce4c7de20af6ce71a0345d5ae9afe390cb8ff95739fc5572d11b21389,-1,0,1,0.03066254,1716938335,Ticket,b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,18,1,0.03066254,1716938209,Regular,dd0b895a2311a31c2e200e459dbefc2e73bca05d481d502224aaf37fac76c507
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,3,1,16.26280692,1716938209,Regular,200fd737f87d456dc6e04ec2fbef9765c01c1665daf9c6d9ef39206057454598
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,12,1,0.03066254,1716938209,Regular,c5b26525940623184e142ba769decb1eaf5269341a42764a3f39f19d4b35670e
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,13,1,16.26280692,1716938209,Regular,c5b26525940623184e142ba769decb1eaf5269341a42764a3f39f19d4b35670e
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,24,1,0.03066254,1716938209,Regular,534777648af4ca3afe9d558e21e6f0aaa9d7e3d46d9d3f1ff2cf1d4ef66a9864
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,25,1,16.26280692,1716938209,Regular,534777648af4ca3afe9d558e21e6f0aaa9d7e3d46d9d3f1ff2cf1d4ef66a9864
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,42,1,0.03066254,1716938209,Regular,c380c345f8f1dffdfb19223b2142df3c7d5dd3b2300e320f01f659d11443394d
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,43,1,16.26280692,1716938209,Regular,c380c345f8f1dffdfb19223b2142df3c7d5dd3b2300e320f01f659d11443394d
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,30,1,0.03066254,1716938209,Regular,2054ebbf538c0fc74aecafebbef769805c9b9db5629f542cef039142692bcec5
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,31,1,16.26280692,1716938209,Regular,2054ebbf538c0fc74aecafebbef769805c9b9db5629f542cef039142692bcec5
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,48,1,0.03066254,1716938209,Regular,eff32734077b1527e1068a4478fb0d1a06ae07c5a0bc408e4924004900e9f2e1
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,49,1,16.26280692,1716938209,Regular,eff32734077b1527e1068a4478fb0d1a06ae07c5a0bc408e4924004900e9f2e1
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,58,1,0.03066254,1716938209,Regular,98282ba6778ff3f29787e32d94048f3bd73c89cd0878b1d04cb642dfa0493645
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,59,1,16.26280692,1716938209,Regular,98282ba6778ff3f29787e32d94048f3bd73c89cd0878b1d04cb642dfa0493645
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,34,1,0.03066254,1716938209,Regular,316717b616b654564fa71e559b2d981b9fbbe8ccf47d86e420047537ad19a280
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,35,1,16.26280692,1716938209,Regular,316717b616b654564fa71e559b2d981b9fbbe8ccf47d86e420047537ad19a280
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,52,1,0.03066254,1716938209,Regular,7cbbc4d709b5a4127418de1f43ece3c079f1fafad3d4bed7c42d140eb0fe3950
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,53,1,16.26280692,1716938209,Regular,7cbbc4d709b5a4127418de1f43ece3c079f1fafad3d4bed7c42d140eb0fe3950
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,38,1,0.03066254,1716938209,Regular,1c128afb14ab6386549e6ea1c5d241e7a3df08323bae61404c000c62457e09ef
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,39,1,16.26280692,1716938209,Regular,1c128afb14ab6386549e6ea1c5d241e7a3df08323bae61404c000c62457e09ef
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,50,1,0.03066254,1716938209,Regular,1eb7c4b86dd71ec6227a88c22a8a1009de1775a08a5544d6734c075f40f2ea3e
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,51,1,16.26280692,1716938209,Regular,1eb7c4b86dd71ec6227a88c22a8a1009de1775a08a5544d6734c075f40f2ea3e
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,20,1,0.03066254,1716938209,Regular,519c0322a53fae12d1d269303c12cba282870eeb8e1eb747da7a0e3eafab594d
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,21,1,16.26280692,1716938209,Regular,519c0322a53fae12d1d269303c12cba282870eeb8e1eb747da7a0e3eafab594d
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,56,1,0.03066254,1716938209,Regular,8eec1dbe4706cad624e0fa733522b4f5ef79c7ddeeef12f3165a5624bc50dbd8
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,57,1,16.26280692,1716938209,Regular,8eec1dbe4706cad624e0fa733522b4f5ef79c7ddeeef12f3165a5624bc50dbd8
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,16,1,0.03066254,1716938209,Regular,428a990649613bddc2d22ca44b3ff1f7716686b8b25d2d752dba6f2f28d76c94
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,17,1,16.26280692,1716938209,Regular,428a990649613bddc2d22ca44b3ff1f7716686b8b25d2d752dba6f2f28d76c94
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,14,1,0.03066254,1716938209,Regular,421c568449fd8a2eaeb260c79d30215ec11ec74c855c244d171a9c79d4ec185c
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,15,1,16.26280692,1716938209,Regular,421c568449fd8a2eaeb260c79d30215ec11ec74c855c244d171a9c79d4ec185c
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,6,1,0.03066254,1716938209,Regular,bd5a63270daeec402c8f54880e7bc96edcb842dfb3865c340f1e0272e4f4b333
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,7,1,16.26280692,1716938209,Regular,bd5a63270daeec402c8f54880e7bc96edcb842dfb3865c340f1e0272e4f4b333
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,40,1,0.03066254,1716938209,Regular,3a41e4815c0f9bcadd925f26d43dfa31302367560ebb5765ef9c3fb41984d907
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,41,1,16.26280692,1716938209,Regular,3a41e4815c0f9bcadd925f26d43dfa31302367560ebb5765ef9c3fb41984d907
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,46,1,0.03066254,1716938209,Regular,e069f7c2b88b70bd7443da63e2295b3ec022a410422dd3cee32629d834e9acfe
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,47,1,16.26280692,1716938209,Regular,e069f7c2b88b70bd7443da63e2295b3ec022a410422dd3cee32629d834e9acfe
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,8,1,0.03066254,1716938209,Regular,7cec956055592027a5a5bbb743d2647bbfff4634eb987f57ee2868d6bd8fea0e
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,9,1,16.26280692,1716938209,Regular,7cec956055592027a5a5bbb743d2647bbfff4634eb987f57ee2868d6bd8fea0e
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,10,1,0.03066254,1716938209,Regular,ae1515d3a85a5725f372d08a0d5bd4ade2b5ff03ba497c9fbdf42fc07aa214c2
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,11,1,16.26280692,1716938209,Regular,ae1515d3a85a5725f372d08a0d5bd4ade2b5ff03ba497c9fbdf42fc07aa214c2
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,36,1,0.03066254,1716938209,Regular,f330cff839e9cc7dceebf3276a152c05a91b846d99ab697bbed5cf0b9b4f0804
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,37,1,16.26280692,1716938209,Regular,f330cff839e9cc7dceebf3276a152c05a91b846d99ab697bbed5cf0b9b4f0804
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,44,1,0.03066254,1716938209,Regular,0051c5ef281f6e01fccb4dc6edb02cbe2d9ae1562eada5079a3c04ec65211062
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,45,1,16.26280692,1716938209,Regular,0051c5ef281f6e01fccb4dc6edb02cbe2d9ae1562eada5079a3c04ec65211062
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,28,1,0.03066254,1716938209,Regular,cda0169825aab80655e4ec730e953f263b2625e7578c7aafecbd5356ab422d8e
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,29,1,16.26280692,1716938209,Regular,cda0169825aab80655e4ec730e953f263b2625e7578c7aafecbd5356ab422d8e
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,2,1,0.03066254,1716938209,Regular,200fd737f87d456dc6e04ec2fbef9765c01c1665daf9c6d9ef39206057454598
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,19,1,16.26280692,1716938209,Regular,dd0b895a2311a31c2e200e459dbefc2e73bca05d481d502224aaf37fac76c507
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,26,1,0.03066254,1716938209,Regular,58dba510a16b81a5acc5c4df74778f4624591000c5a1056d2afe3ff6b94d38a1
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,27,1,16.26280692,1716938209,Regular,58dba510a16b81a5acc5c4df74778f4624591000c5a1056d2afe3ff6b94d38a1
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,54,1,0.03066254,1716938209,Regular,67b502a90bf407a2eebe10509e741a524f05a10d721e845e9b0d97a5427e6fdd
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,55,1,16.26280692,1716938209,Regular,67b502a90bf407a2eebe10509e741a524f05a10d721e845e9b0d97a5427e6fdd
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,32,1,0.03066254,1716938209,Regular,b36a88d68b86147451244cf99a669bd6789b91c6a25149610d63b0d1054e79df
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,33,1,16.26280692,1716938209,Regular,b36a88d68b86147451244cf99a669bd6789b91c6a25149610d63b0d1054e79df
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,22,1,0.03066254,1716938209,Regular,af1913a42802c97445a77c9c386728f4760f86f32e9234fc2875aa513ffac639
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,23,1,16.26280692,1716938209,Regular,af1913a42802c97445a77c9c386728f4760f86f32e9234fc2875aa513ffac639
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,0,1,0.03066254,1716938209,Regular,fb133a1ce4c7de20af6ce71a0345d5ae9afe390cb8ff95739fc5572d11b21389
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,1,1,16.26280692,1716938209,Regular,fb133a1ce4c7de20af6ce71a0345d5ae9afe390cb8ff95739fc5572d11b21389
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,4,1,0.03066254,1716938209,Regular,2f97169604c1dc80e31588d5aa4f59b43835874a6875885e5fd5409bd522c727
b3de29654449a896793ee69b41153dc0aabd3c80d084e05a77ab7c2ffc422c7f,1,5,1,16.26280692,1716938209,Regular,2f97169604c1dc80e31588d5aa4f59b43835874a6875885e5fd5409bd522c727
