tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2324b13607394ad2e73fea9c4ade7fca07d8caf6a7e4a6d75438e08720bb7da5,-1,0,1,0.03305218,1661726875,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
2324b13607394ad2e73fea9c4ade7fca07d8caf6a7e4a6d75438e08720bb7da5,-1,1,1,1.96700202,1661726875,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
635b9f45a67d9123d3d4ba949110f24dd60676b4eb4a4e92ca4daca2ba9776d7,-1,1,1,1.96700202,1661726875,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
635b9f45a67d9123d3d4ba949110f24dd60676b4eb4a4e92ca4daca2ba9776d7,-1,0,1,0.03305218,1661726875,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
6e355f5cb863eeaf6d5359161683dcbf4228cd54ba51af85d39cb4716cbd03b7,-1,1,1,1.96700202,1661726875,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
6e355f5cb863eeaf6d5359161683dcbf4228cd54ba51af85d39cb4716cbd03b7,-1,0,1,0.03305218,1661726875,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
74463307621533a5adc44c84804c6889c5edef9d4a2d54d231e861a54537659d,-1,1,1,1.96700202,1661726875,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
74463307621533a5adc44c84804c6889c5edef9d4a2d54d231e861a54537659d,-1,0,1,0.03305218,1661726875,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
80c1d3ceacaf67f0b5be902797ddc8e105d2305b4cbec8ac7751c0157ab256f7,-1,1,1,1.96700202,1661726875,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
80c1d3ceacaf67f0b5be902797ddc8e105d2305b4cbec8ac7751c0157ab256f7,-1,0,1,0.03305218,1661726875,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
09c53283dedff9f60fa98922a7352d5a4123dd1ba2ef41ca36af4f347ec8a9be,-1,1,1,1.96700202,1661725802,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
09c53283dedff9f60fa98922a7352d5a4123dd1ba2ef41ca36af4f347ec8a9be,-1,0,1,0.03305218,1661725802,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
9c0be1445787479e3ca1f7f1a5a837c5394dbf659d92538763198a1266a6dd21,-1,1,1,1.96700202,1661723625,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
9c0be1445787479e3ca1f7f1a5a837c5394dbf659d92538763198a1266a6dd21,-1,0,1,0.03305218,1661723625,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
4f3fcf76dab72fef4fb84c09fb5cd8fbc8811d16254e734b87bd8b4ad308fe5e,-1,1,1,1.96700202,1661722345,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
4f3fcf76dab72fef4fb84c09fb5cd8fbc8811d16254e734b87bd8b4ad308fe5e,-1,0,1,0.03305218,1661722345,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
c509b297df04c22e75ad47a4bf0506dfd1cf569958ec0ddacaaf6095348cf462,-1,0,1,0.03305218,1661722345,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
c509b297df04c22e75ad47a4bf0506dfd1cf569958ec0ddacaaf6095348cf462,-1,1,1,1.96700202,1661722345,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
95fbbeb14baf80e2602aa94af93b7b84e6ec822cf673e5a1d624928454395c58,-1,1,1,1.96700202,1661670313,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
95fbbeb14baf80e2602aa94af93b7b84e6ec822cf673e5a1d624928454395c58,-1,0,1,0.03305218,1661670313,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
16e31651903613d3947a541db550fa6c706febce944e808a31d30112b5b692e5,-1,0,1,0.03305218,1661526168,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
16e31651903613d3947a541db550fa6c706febce944e808a31d30112b5b692e5,-1,1,1,1.96700202,1661526168,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
4db14efdb5e3802acec9c372e1e7fef48b34fac0bbc34695733b635e5700c23b,-1,0,1,0.03305218,1661526168,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
4db14efdb5e3802acec9c372e1e7fef48b34fac0bbc34695733b635e5700c23b,-1,1,1,1.96700202,1661526168,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
7813b6d615459c9138b66256f9a125f553375b1ccd30e1bd0382e74e489c22b9,-1,1,1,1.96700202,1661526168,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
7813b6d615459c9138b66256f9a125f553375b1ccd30e1bd0382e74e489c22b9,-1,0,1,0.03305218,1661526168,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
f01a247974bdaad078968ad89e5d944265ec2152c17f8a39a5420846a601c91b,-1,1,1,1.96700202,1661526168,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
f01a247974bdaad078968ad89e5d944265ec2152c17f8a39a5420846a601c91b,-1,0,1,0.03305218,1661526168,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
598e23285792980f8eb1dc590807265ade4c4f40950594d421e5c35fd331d3ca,-1,1,1,1.96700202,1661525918,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
598e23285792980f8eb1dc590807265ade4c4f40950594d421e5c35fd331d3ca,-1,0,1,0.03305218,1661525918,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
5a4ace4783f7cf9b375f613deb3abd12cd4668c2f0cd8e9be56edb7f28a8ca6c,-1,1,1,1.96700202,1661525918,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
5a4ace4783f7cf9b375f613deb3abd12cd4668c2f0cd8e9be56edb7f28a8ca6c,-1,0,1,0.03305218,1661525918,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
61dfb9563e26e464fcdadf29a0b3f4bcca3365cb3b6f2111f881c6f28d6c5bf1,-1,0,1,0.03305218,1661525918,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
61dfb9563e26e464fcdadf29a0b3f4bcca3365cb3b6f2111f881c6f28d6c5bf1,-1,1,1,1.96700202,1661525918,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
7c49bc504ddb2f3ce380e2184adbf08c3a2021a8c0187a8a13667300b288332a,-1,1,1,1.96700202,1661525918,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
7c49bc504ddb2f3ce380e2184adbf08c3a2021a8c0187a8a13667300b288332a,-1,0,1,0.03305218,1661525918,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
cd07a485a78fba860d548ef768504017a1f29d0bab8fe701be5c31cbcae40cb1,-1,1,1,1.96700202,1661525918,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
cd07a485a78fba860d548ef768504017a1f29d0bab8fe701be5c31cbcae40cb1,-1,0,1,0.03305218,1661525918,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
17e1b7ff8b607d7487772789f80811bd68702a64ed6d09725e7be21e64f65b2f,-1,0,1,0.03305218,1661525335,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
17e1b7ff8b607d7487772789f80811bd68702a64ed6d09725e7be21e64f65b2f,-1,1,1,1.96700202,1661525335,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
7a1cd94d03b92db24c70822aae67103dd403e2f2c79322629db892a9536356a0,-1,1,1,1.96700202,1661525335,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
7a1cd94d03b92db24c70822aae67103dd403e2f2c79322629db892a9536356a0,-1,0,1,0.03305218,1661525335,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
858816d23a82b500a234e178ece6ee753332f69f61f3007c73b606952a684397,-1,1,1,1.96700202,1661525335,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
858816d23a82b500a234e178ece6ee753332f69f61f3007c73b606952a684397,-1,0,1,0.03305218,1661525335,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
8fdf8a6a4dd0ed02146d2c0d5baad618e0c342c73fabcf048f163255632ce3be,-1,0,1,0.03305218,1661525335,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
8fdf8a6a4dd0ed02146d2c0d5baad618e0c342c73fabcf048f163255632ce3be,-1,1,1,1.96700202,1661525335,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
a6bfeaba6bb97900d0816b3c1eea6e46684c456515b843749b8668167ff20eaf,-1,0,1,0.03305218,1661525335,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
a6bfeaba6bb97900d0816b3c1eea6e46684c456515b843749b8668167ff20eaf,-1,1,1,1.96700202,1661525335,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
b536c8bb01d1b5155fd184c32733407fb88cf7d3377e4ec476fc87c79d852ec4,-1,1,1,1.96700202,1661525335,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
b536c8bb01d1b5155fd184c32733407fb88cf7d3377e4ec476fc87c79d852ec4,-1,0,1,0.03305218,1661525335,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
d04736c233ac2ce399f8c209137f7de7eec27675ba3c99fb7dcce080af46c13c,-1,1,1,1.96700202,1661525335,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
d04736c233ac2ce399f8c209137f7de7eec27675ba3c99fb7dcce080af46c13c,-1,0,1,0.03305218,1661525335,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
005e45e5cdd0cd9e61771c1836b743a765b8a6f287fdb4b46a9c971a31598966,-1,0,1,0.03305218,1661525297,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
005e45e5cdd0cd9e61771c1836b743a765b8a6f287fdb4b46a9c971a31598966,-1,1,1,1.96700202,1661525297,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
444406f06356c69a15564b0251380922a0270f3d363e134b1e7590cf149bb8c2,-1,1,1,1.96700202,1661525297,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
444406f06356c69a15564b0251380922a0270f3d363e134b1e7590cf149bb8c2,-1,0,1,0.03305218,1661525297,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
88a16b09876d591d42ec87a5591536ed991b9238d3612b46471ff50837c6012b,-1,1,1,1.96700202,1661525297,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
88a16b09876d591d42ec87a5591536ed991b9238d3612b46471ff50837c6012b,-1,0,1,0.03305218,1661525297,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
0517129e24d8c254cefad0f9ea067ecc4b264804e3280ee376a551c0e75aa9a3,-1,0,1,0.03305218,1661524903,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
0517129e24d8c254cefad0f9ea067ecc4b264804e3280ee376a551c0e75aa9a3,-1,1,1,1.96700202,1661524903,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
21b74be69a6bb39c8a9f8975b37c842ca27e14be6834d986078c4915a52329c3,-1,1,1,1.96700202,1661524903,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
21b74be69a6bb39c8a9f8975b37c842ca27e14be6834d986078c4915a52329c3,-1,0,1,0.03305218,1661524903,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
271a4a16317b8386a7f1d69335e2386e544f0db97728feb381f3701d245066d1,-1,0,1,0.03305218,1661524903,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
271a4a16317b8386a7f1d69335e2386e544f0db97728feb381f3701d245066d1,-1,1,1,1.96700202,1661524903,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
557cbc6fd7073348878c5ea469779d1cc0dd69169c7f36afc2bccfc800fd8068,-1,1,1,1.96700202,1661524903,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
557cbc6fd7073348878c5ea469779d1cc0dd69169c7f36afc2bccfc800fd8068,-1,0,1,0.03305218,1661524903,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
acbbac34ca2c985afbd73c7afe9ef0c18e3cf8e49dfa57dfd4afbe4e9c28dbf4,-1,0,1,0.03305218,1661524903,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
acbbac34ca2c985afbd73c7afe9ef0c18e3cf8e49dfa57dfd4afbe4e9c28dbf4,-1,1,1,1.96700202,1661524903,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
1dfd2cc0351c38724c0f196971287e07e4bc5c889b73a2d7b73e7221b6939b77,-1,1,1,1.96700202,1661524884,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
1dfd2cc0351c38724c0f196971287e07e4bc5c889b73a2d7b73e7221b6939b77,-1,0,1,0.03305218,1661524884,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
735d0a6f661fab170748abc55a312d9feaebafdae07dc8fdf53f2ac92cab68d4,-1,1,1,1.96700202,1661524884,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
735d0a6f661fab170748abc55a312d9feaebafdae07dc8fdf53f2ac92cab68d4,-1,0,1,0.03305218,1661524884,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
c714fd6886a1133ffed541e4c13944c80cbbc7db73f2f9edff9eb030a5c1862b,-1,1,1,1.96700202,1661524884,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
c714fd6886a1133ffed541e4c13944c80cbbc7db73f2f9edff9eb030a5c1862b,-1,0,1,0.03305218,1661524884,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
c92218b9fc9ed576d3d566626dafdbc5bc2cc4afb2aa3c68ae2480ee6b3c8706,-1,1,1,1.96700202,1661524884,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
c92218b9fc9ed576d3d566626dafdbc5bc2cc4afb2aa3c68ae2480ee6b3c8706,-1,0,1,0.03305218,1661524884,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
e639bcec940f35f6724b13693e52f5dc4fd7154ffad5f8dfbf86ababc9148d0e,-1,1,1,1.96700202,1661524884,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
e639bcec940f35f6724b13693e52f5dc4fd7154ffad5f8dfbf86ababc9148d0e,-1,0,1,0.03305218,1661524884,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
f5f250321490a3a27f3d3e45847c5315f99eafeffe4035a74cc9fa80f31cfac2,-1,1,1,1.96700202,1661524884,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
f5f250321490a3a27f3d3e45847c5315f99eafeffe4035a74cc9fa80f31cfac2,-1,0,1,0.03305218,1661524884,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
f7188d3277fbf2bfe9cf6c0431fdc987539d6045c8c3d3d964b4ce87a3152ae3,-1,0,1,0.03305218,1661524884,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
f7188d3277fbf2bfe9cf6c0431fdc987539d6045c8c3d3d964b4ce87a3152ae3,-1,1,1,1.96700202,1661524884,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
3058f9582eee828d81f49c37de5548f9080982c9d939578a655566d0c2a80bca,-1,0,1,0.03305218,1661524487,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
3058f9582eee828d81f49c37de5548f9080982c9d939578a655566d0c2a80bca,-1,1,1,1.96700202,1661524487,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
643f6cfadec3fb24b2f36fff1685dd61967c9182d481d8b91cdbe1b25ed0355c,-1,0,1,0.03305218,1661524487,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
643f6cfadec3fb24b2f36fff1685dd61967c9182d481d8b91cdbe1b25ed0355c,-1,1,1,1.96700202,1661524487,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
8f6b2a623baa2e77b5be3e703fdc902ef58b566ba11db1b87c2643976e9d3258,-1,1,1,1.96700202,1661524487,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
8f6b2a623baa2e77b5be3e703fdc902ef58b566ba11db1b87c2643976e9d3258,-1,0,1,0.03305218,1661524487,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
c0320fbadc41944286aa3f598a854cd1e5e38bd2158485d71682107cb1fe737c,-1,1,1,1.96700202,1661524487,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
c0320fbadc41944286aa3f598a854cd1e5e38bd2158485d71682107cb1fe737c,-1,0,1,0.03305218,1661524487,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
c2379a30d224534e9b4a05f86f73d61e468f0354d2fa5526eac0f60989bb5f93,-1,0,1,0.03305218,1661524487,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
c2379a30d224534e9b4a05f86f73d61e468f0354d2fa5526eac0f60989bb5f93,-1,1,1,1.96700202,1661524487,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
d4ca67e5f051c83ec86f51f48ef6f159eb096f0960d6dde7a58ceb9da4af0cbb,-1,0,1,0.03305218,1661524487,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
d4ca67e5f051c83ec86f51f48ef6f159eb096f0960d6dde7a58ceb9da4af0cbb,-1,1,1,1.96700202,1661524487,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
03a37146545396c5688702becbb2385faa19d8c8bd40b4607bd8f0f09d16f999,-1,1,1,1.96700202,1661524109,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
03a37146545396c5688702becbb2385faa19d8c8bd40b4607bd8f0f09d16f999,-1,0,1,0.03305218,1661524109,Ticket,ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f
